﻿id,Summary,Status,Owner,Type,Priority,Milestone
90,Wish: search function with RegEx and related to the current open forum level,new,Rytis,Enhancement,Minor,Undetermined
180,spam filtering dislikes pirates,reopened,davea,Enhancement,Minor,Undetermined
234,Separate filter lists for fora and PM's,new,davea,Enhancement,Minor,Undetermined
559,No rules at Private Messages,new,davea,Defect,Minor,Undetermined
752,BOINC forum editor should not discard user's message upon sending,new,davea,Defect,Minor,Undetermined
807,Use special modified Tango Icons on BOINC Message Boards,new,davea,Enhancement,Minor,Undetermined
953,Trac registration allows bots to create bogus accounts & spam us,new,davea,Defect,Minor,Undetermined
957,ignore list should apply to threads as well as posts,new,davea,Defect,Minor,Undetermined
52,Mark forum read feature,reopened,Rytis,Enhancement,Trivial,Undetermined
603,Change default Q&A page to refer BOINC-specific questions to BOINC web site.,new,davea,Enhancement,Trivial,Undetermined
1329,"When overriding ignore on post, reload the page the post is on, not the whole thread.",new,davea,Enhancement,Trivial,Undetermined
1038,BOINC projects' forum + PM notification e-mails in proper language,reopened,davea,Enhancement,Undetermined,Undetermined
