﻿id,Summary,Status,Type,Priority,Milestone,Component
1195,Client crashes when restarting after Windows came out of hibernation,new,Defect,Blocker,Undetermined,Client - Daemon
1337,"Default local preferences set ""Use at most"" to zero gigabytes",new,Defect,Blocker,Undetermined,Manager
1340,BOINC manager crashes while attaching to project under Greek windows OS,new,Defect,Blocker,Undetermined,Manager - Localization
652,Can't install v6.2.2 on win2003/64 Domain Controller.,assigned,Defect,Critical,Undetermined,Client - Setup
698,Use Windows (un)installer to fully uninstall WCG/BOINC,new,Enhancement,Critical,Undetermined,Client - Setup
405,Rewriting the warning when detaching/aborting/resetting,new,Enhancement,Major,Undetermined,Manager
623,Change OK button on Advanced Preferences to Save button,new,Enhancement,Major,Undetermined,Manager
751,"Boinctray.exe is started from registry, not by BOINC.",new,Defect,Major,Undetermined,Client - Setup
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,new,Defect,Major,Undetermined,Client - Setup
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,new,Defect,Major,Undetermined,Client - Setup
1058,"Installer: In ""Programs and Features"", ""Repair"" should exist/work.",new,Defect,Major,Undetermined,Client - Setup
1059,"Installer: In ""Programs and Features"", ""Change"" should exist/work.",new,Defect,Major,Undetermined,Client - Setup
1062,"Installer: Cannot click ""Launch the BOINC Manager"" text",new,Defect,Major,Undetermined,Client - Setup
1080,BOINC Screen Saver does not respond properly when a graphics application spawns a window (like RNA World cmsearch spawns Adobe Flash 9),new,Defect,Major,Undetermined,Client - Screen Saver
1081,BOINC Screen Saver does not respond properly when a GPUGrid.net task with Swan_Sync set to 0 saturates and starves either the primary GPU device or the CPU,new,Defect,Major,Undetermined,Client - Screen Saver
1083,"BOINC Screen Saver mode does not properly transition from Preview mode to ""real"" Screen Saver mode, when Screen Saver Preview is showing graphics applications",new,Defect,Major,Undetermined,Client - Screen Saver
1143,building and installing on linux leaves a wrong RPATH,new,Defect,Major,Undetermined,Client - Build
1150,Bugs in Local preferences in cooperation with screen readers,new,Task,Major,Undetermined,Manager
1151,Bugs in Advanced options in cooperation with screen readers,new,Defect,Major,Undetermined,Manager
1183,"Boinc crashes when trying to add a project, clean install",new,Defect,Major,Undetermined,Manager
1333,Sometimes Images in Notices can crash BOINC Manager,new,Defect,Major,Undetermined,Manager
1338,BOINC screen saver flickers,new,Defect,Major,Undetermined,Client - Screen Saver
1344,Build error in BOINCGUIApp.cpp,new,Defect,Major,Undetermined,Manager
3,Add command line function to allow boinc manager to select target computer,assigned,Enhancement,Minor,Undetermined,Manager
6,Manager should show location for selected host.,new,Defect,Minor,Undetermined,Manager
116,Provide libboincapi as a DLL,new,Enhancement,Minor,Undetermined,BOINC - API
119,Border partially missing from graphics window in BSG 6.2.11,reopened,Defect,Minor,Undetermined,Manager
142,Manager should verify network connectivity before launching the wizards.,assigned,Defect,Minor,Undetermined,Manager
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,new,Enhancement,Minor,Undetermined,Manager
324,Using Help menu items opens two browser windows,new,Defect,Minor,Undetermined,Manager
393,Make BOINC service start Automatic (delayed start).,new,Enhancement,Minor,Undetermined,Client - Setup
517,Disk usage pie chart shows projects multiple times in the mouse-over,new,Defect,Minor,Undetermined,Manager
540,Add option to run BOINC screen saver only.,new,Enhancement,Minor,Undetermined,Client - Screen Saver
611,Incorrect behviour of arrow buttons on simple interface,new,Enhancement,Minor,Undetermined,Manager
612,Help button on simple manger interface should be labeled 'help'.,new,Enhancement,Minor,Undetermined,Manager
679,'Statistics' graphing needs a bit of a face-lift.,new,Enhancement,Minor,Undetermined,Manager
730,Add summary of install choices to installer,new,Enhancement,Minor,Undetermined,Client - Setup
