﻿id,Summary,Owner,Type,Priority,Version,Created
1147,forum_rss.inc is broken due to a bug,davea,Defect,Blocker,6.12.34,"Oct 25, 2011, 7:50:55 AM"
233,Option to opt-out of private messaging as default,davea,Defect,Critical,,"Jun 4, 2007, 12:56:10 PM"
458,BOINC web message boards broken by link/button change,davea,Defect,Critical,,"Nov 2, 2007, 9:31:53 AM"
188,Ability to report and/or filter out PMs,Rytis,Defect,Major,,"May 15, 2007, 1:21:56 AM"
303,Team description editing problem,Rytis,Defect,Major,,"Jun 29, 2007, 4:31:43 AM"
400,Profile spam,Rytis,Enhancement,Major,,"Sep 8, 2007, 2:37:31 AM"
474,"Editing first post removes title of thread, names it (no title).",davea,Defect,Major,,"Nov 14, 2007, 2:18:25 PM"
478,BoincCategory::enum() inconsistent,davea,Defect,Major,,"Nov 14, 2007, 6:49:05 PM"
485,PHP warning on threads (update 14234),davea,Defect,Major,,"Nov 17, 2007, 4:12:40 AM"
565,Invalid properties in white.css,davea,Defect,Major,,"Feb 28, 2008, 5:29:56 PM"
626,"""Broken"" forum caching",davea,Defect,Major,,"Apr 24, 2008, 8:30:13 AM"
47,Forum subscription sends multiple emails,Rytis,Defect,Minor,,"Apr 18, 2007, 9:25:42 AM"
48,No way to undelete deleted forum threads,Rytis,Defect,Minor,,"Apr 18, 2007, 9:27:23 AM"
94,Private Message functionality in forums,Rytis,Enhancement,Minor,,"Apr 21, 2007, 4:12:32 AM"
189,Sending private messages,Rytis,Enhancement,Minor,,"May 15, 2007, 1:43:51 AM"
191,User post search displays posts in deleted threads,Rytis,Defect,Minor,,"May 15, 2007, 7:23:41 AM"
232,Link to expand thread missing in IE,Rytis,Defect,Minor,,"Jun 3, 2007, 7:00:45 PM"
323,"named anchor for forum posts needs to be above the post, not in it",Rytis,Defect,Minor,,"Jul 11, 2007, 4:58:37 AM"
424,Backslash problems on new forum previews,Rytis,Defect,Minor,,"Sep 29, 2007, 7:49:55 AM"
476,Mark all threads read returns foo,davea,Defect,Minor,,"Nov 14, 2007, 3:06:43 PM"
477,show_post2() still referenced,davea,Defect,Minor,,"Nov 14, 2007, 6:45:20 PM"
482,Forum Thread errors,davea,Defect,Minor,,"Nov 16, 2007, 2:13:06 AM"
486,Email notification on PMs broken,davea,Defect,Minor,,"Nov 17, 2007, 5:19:52 AM"
496,"forum.inc doesn't translate ""Private Messages""",davea,Defect,Minor,,"Nov 19, 2007, 3:50:11 PM"
497,Show images as link doesn't work on PMs and Preview,davea,Defect,Minor,,"Nov 19, 2007, 4:07:54 PM"
505,ignore function broken on add and remove users.,davea,Defect,Minor,,"Nov 22, 2007, 3:13:59 PM"
506,"Posting seems to set a thread ""unread""",davea,Defect,Minor,,"Nov 22, 2007, 3:28:52 PM"
539,Bug in forum searches,davea,Defect,Minor,,"Jan 11, 2008, 12:53:25 PM"
557,Hightlighting in Forum Search Results applied to HTML tags.,davea,Defect,Minor,,"Feb 18, 2008, 8:39:04 AM"
593,Error searching forums while logged out,davea,Defect,Minor,,"Apr 3, 2008, 3:45:37 PM"
631,Bring back CPU model on computer list,davea,Defect,Minor,,"Apr 25, 2008, 3:42:44 PM"
662,Problem with code/quote BBCodes in lists,davea,Defect,Minor,,"May 19, 2008, 9:25:30 AM"
682,Post count decremented twice,davea,Defect,Minor,6.3.0,"Jun 18, 2008, 4:59:41 PM"
753,create_post() causes db error when non-existent user is subscribed to a thread.,davea,Defect,Minor,6.3.14,"Oct 12, 2008, 6:23:10 AM"
