﻿id,Summary,Owner,Type,Priority,Version,Created
220,5.10.0 won't install on Win98,romw,Defect,Blocker,,"May 29, 2007, 6:40:43 PM"
66,5.4.5 Windows Installer not working,romw,Defect,Major,,"Apr 18, 2007, 8:45:31 PM"
11,Installer installs autostart command when not selected (Win9x),romw,Defect,Minor,,"Apr 17, 2007, 11:32:55 AM"
258,Access-rights on Locale-directory wrong.,romw,Defect,Trivial,,"Jun 11, 2007, 4:47:24 AM"
263,Running install-file can't Repair/Remove service-installs.,romw,Defect,Trivial,,"Jun 11, 2007, 8:10:44 AM"
396,Order of prompts when using service install,romw,Defect,Trivial,,"Sep 6, 2007, 6:02:35 PM"
616,Add option for using second hard disk,romw,Enhancement,Undetermined,,"Apr 9, 2008, 6:39:29 AM"
589,[[Category:Memory Hard Drives]],romw,Enhancement,Major,,"Mar 31, 2008, 2:06:43 AM"
1283,Tasks Running on Battery When Configured Not to,romw,Defect,Major,7.0.65,"Jun 8, 2013, 8:44:24 PM"
185,can't seem to configure boinc for ubuntu.  can't connect to localhost????,romw,Defect,Minor,,"May 14, 2007, 12:32:28 AM"
1139,Difficulties with reactivation of an existing account,romw,Defect,Minor,6.10.58,"Sep 13, 2011, 8:10:44 AM"
555,OS X: Project client should be on par with the CPU type,charlief,Defect,Trivial,,"Feb 15, 2008, 9:26:02 AM"
519,installing on OS X should not require admin,charlief,Defect,Undetermined,,"Dec 17, 2007, 10:54:51 AM"
912,Install / Uninstall BOINC Failure,romw,Defect,Undetermined,6.6.36,"Jun 10, 2009, 8:12:59 PM"
1218,Certificate SSL error on non-rooted Android N1 phone,romw,Defect,Major,7.0.36,"Nov 3, 2012, 12:30:08 PM"
98,Windows install requires local Adminstrator privileges,romw,Enhancement,Minor,,"Apr 21, 2007, 4:51:52 AM"
1069,"BOINC should use all GPUs by default, instead of forcing user to set use_all_gpus to 1 in cc_config.xml",davea,Enhancement,Minor,6.10.58,"Mar 30, 2011, 4:36:18 PM"
433,Added #!/bin/sh to binstall.sh to help Konqueror know it is a script and not a text file,Eric Korpela,Defect,Trivial,,"Oct 14, 2007, 10:34:42 PM"
699,Add install and working instructions to BOINC package.,romw,Enhancement,Trivial,,"Jul 15, 2008, 12:00:39 PM"
229,boinc.msi should be distributed along with the setup exe as it's much smaller,romw,Defect,Undetermined,,"Jun 2, 2007, 1:23:46 AM"
384,Proxy Authentication Fails,romw,Defect,Minor,,"Aug 30, 2007, 6:51:27 AM"
18,Boinc always set as default screensaver in Win95/Me,romw,Defect,Trivial,,"Apr 17, 2007, 2:07:34 PM"
117,Mac Permissions and Optimized Apps,charlief,Defect,Trivial,,"Apr 21, 2007, 4:53:13 PM"
