﻿id,Summary,Owner,Type,Priority,Version,Resolution
950,Boinc doesn't build onopensolaris (with patch),Eric Korpela,Defect,Undetermined,,
851,Cannot build Samples-Release from BOINC Head,romw,Defect,Blocker,6.6.10,fixed
908,"Compile problem 6.6.29, 6.7.5, 6.9.0",Eric Korpela,Defect,Critical,6.6.29,fixed
1132,boinc fails to build on Linux due to wrong Makefile indentation,davea,Defect,Critical,6.12.34,fixed
253,Invallid Float error when switching to No Work on Batteries via Advanced View Peferences,romw,Defect,Major,,fixed
778,"Client fails with malloc error, when stopped and started",davea,Defect,Major,6.2.15,worksforme
811,linux build fails,romw,Defect,Major,6.6.37,fixed
854,building with gcc 4.4,davea,Defect,Major,6.6.37,fixed
941,linux mac build fails,romw,Defect,Major,6.6.37,fixed
88,cannot build boinc where cflags contain a flag with -l in the middle,repr,Defect,Minor,,fixed
118,BOINC Complie Fails,romw,Defect,Minor,,fixed
176,No stderr.txt output using wrapper on Windows,davea,Defect,Minor,,fixed
431,[Patch] Fix OpenBSD compile errors,davea,Enhancement,Minor,,fixed
514,BOINC fails to build from source with recent GCC 4.3 snapshots,romw,Defect,Minor,,fixed
657,Update libCurl to newest version.,romw,Enhancement,Minor,,fixed
849,BOINC 6.4.5 works on Windows 7 Ultimate x86 build 7000,romw,Enhancement,Minor,6.4.5,invalid
900,"Segfault with 6.4.5, 6.7.5",romw,Defect,Minor,6.4.5,worksforme
975,[PATCH] generate_svn_version.sh fails on non-English systems,davea,Defect,Minor,,fixed
1045,"More than one scheduler (default, alternate, beta)",davea,Defect,Minor,6.12.15,wontfix
115,Compile fixes for Windows SDK,romw,Enhancement,Trivial,,fixed
200,typo in m4/boinc_platform.m4,Eric Korpela,Defect,Trivial,,fixed
201,LIBCURL prerequisite: 7.15.5 or 7.15.5+?,romw,Defect,Trivial,,fixed
277,alloc() verified for NULL in function dir_open(),davea,Defect,Trivial,,fixed
636,Compile with i486 options give inproper content-length,Eric Korpela,Defect,Trivial,6.1.15,wontfix
726,Include boinccmd in GUI client,charlief,Enhancement,Trivial,,wontfix
784,New TermsOfUsePage file has space in name,romw,Defect,Trivial,6.4.1,fixed
281,"lib/mfile.C should consider ""buf"" still exists when realloc()==NULL",davea,Defect,Undetermined,,fixed
910,Usage of sane build system,Eric Korpela,Enhancement,Undetermined,,wontfix
959,"Fix library order to work with -Wl,--as-needed",davea,Defect,Undetermined,6.10.8,fixed
1124,GPU tasks don't suspend on Mac OS X 10.6.8,Charlie Fenton,Defect,Major,6.12.33,
1143,building and installing on linux leaves a wrong RPATH,romw,Defect,Major,6.13.6,
647,Remove -fomit-frame-pointer and -ffast-math gcc flags,davea,Defect,Minor,6.6.37,
775,Problems with parallel builds (make -j),Eric Korpela,Defect,Minor,,
876,configure --enable-bitness=32 doesn't work,Eric Korpela,Defect,Minor,,
939,Add Sparkle Update framework to Mac OS Client for BOINC client updates,charlief,Enhancement,Minor,6.6.31,
1186,"ignored return values, gcc warning  in 7.0.28",romw,Defect,Minor,7.0.26,
1357,use standard targets for unix build process,romw,Enhancement,Minor,,
345,More files needed on svn:ignore list,davea,Defect,Trivial,,
1192,boinc 7.0.7 fails to build on Linux with --no-as-needed,romw,Defect,Undetermined,7.0.7,
1204,"Make of 7.0.28 fails with ar unable to find ""libboinc_la-app_ipc.o""",Eric Korpela,Defect,Undetermined,7.0.28,
1225,[PATCH 1-2] client/ASYNC_VERIFY::verify_chunk improvements,davea,Enhancement,Undetermined,,
1255,Installation makefile loftily wants to install stuff to /etc ... Nope!,romw,Defect,Undetermined,7.0.64,
1339,configure error on build when removing html directory,romw,Defect,Undetermined,7.2.39,
240,Check return codes everywhere,davea,Defect,Minor,,
743,"Unix ""make install"" doesn't install gettext files correctly",Eric Korpela,Defect,Undetermined,,
