﻿id,Summary,Owner,Type,Priority,Milestone,Component
626,"""Broken"" forum caching",davea,Defect,Major,Undetermined,Web - Forums
688,"""Connected"" status bar field displays wrong.",romw,Defect,Trivial,Undetermined,Manager
44,"""Do work after idle for"" preference does not work",romw,Defect,Major,Undetermined,Manager
992,"""Notices"" tab should be disabled if unsupported",romw,Defect,Trivial,Undetermined,Manager
741,"""Requesting 0 seconds of work""-text may be confusing",davea,Enhancement,Trivial,Undetermined,Client - Logging
820,"""Terms of use"" feature causes warning in get_project_config.php",davea,Defect,Minor,Undetermined,Server - Other
1016,"""ati_check"" in sched_customize",davea,Defect,Major,Undetermined,Server - Scheduler
1305,"""forgot password"" in login screen",big23boy,Enhancement,Minor,Undetermined,Manager - Android
1219,"""lib\coproc.h"" The variable is assigned values twice successively.",davea,Defect,Undetermined,Undetermined,BOINC - API
549,(reissue) BOINC Client (Win/Mac ...) display error on launch,romw,Defect,Minor,5.10,Client - Build
1110,--exit_when_finished,davea,Defect,Undetermined,Undetermined,Client - Daemon
1034,--max_granted_credit not respected by fallback credit calculation mechanism,,Defect,Undetermined,Undetermined,Undetermined
725,--test_app switch for make_project is broken,davea,Defect,Blocker,Undetermined,Server - Setup
537,./boinc: symbol lookup error: ./boinc: undefined symbol: gzopen64,romw,Defect,Major,6.4,Client - Build
523,.BOINC Manager saved settings file has a space in the name,romw,Defect,Minor,Undetermined,Manager
888,2nd cuda card missing,davea,Defect,Undetermined,6.8,Undetermined
1022,32 bit build fails on Mac OS X 10.6.4 (Snow Leopard),davea,Defect,Undetermined,Undetermined,BOINC - API
220,5.10.0 won't install on Win98,romw,Defect,Blocker,Undetermined,Client - Setup
251,5.10.3 Project selection,romw,Defect,Blocker,Undetermined,Manager
107,5.4.11 problem with proxy authentication,romw,Defect,Critical,Undetermined,Manager
66,5.4.5 Windows Installer not working,romw,Defect,Major,Undetermined,Client - Setup
105,5.6.5 - venue issue on clean install,romw,Defect,Major,Undetermined,Manager
210,5.9.12_windows_x86_64 on Vista64 Manager graphics problem,romw,Defect,Major,5.10,Manager
86,5.9.3 won't install on Win98,romw,Defect,Blocker,5.10,Client - Setup
141,5.9.5 Install on Win98,romw,Defect,Major,5.10,Client - Setup
520,6.1.5: Won't find projects already attached to.,romw,Defect,Blocker,6.0,Client - Daemon
1144,6.12.35 on OS X 10.6.8 is leaking file descriptors,,Defect,Undetermined,Undetermined,Undetermined
746,6.x sorting by head column broken,romw,Defect,Trivial,Undetermined,Manager
230,64-bit Linux client fails to connect via HTTPS,davea,Defect,Blocker,5.10,Client - Daemon
487,< > in boinc_teams.xml <description> need to be HTML coded,davea,Defect,Blocker,Undetermined,Web - Project
552,<host_venue> doesn't work as expected.,davea,Defect,Minor,6.6,Client - Daemon
1193,AC_PROG_OBJCXX in configure.ac and AC_LANG_PROGRAM quoting,davea,Defect,Undetermined,Undetermined,Undetermined
188,Ability to report and/or filter out PMs,Rytis,Defect,Major,Undetermined,Web - Forums
1251,"Aborted task changes to ""ready to report"" with green status bar",Joachim,Defect,Minor,Undetermined,Manager - Android
164,Aborting a Task,romw,Defect,Major,5.10,Client - Daemon
258,Access-rights on Locale-directory wrong.,romw,Defect,Trivial,Undetermined,Client - Setup
684,Accessibility,romw,Task,Critical,6.12,Manager
748,Accidental host merge lost 99 hours of work,davea,Defect,Major,6.4,Web - Project
1115,Account creation should include a reCaptcha field too,davea,Defect,Major,Undetermined,Web - Project
783,Add -sleep_interval to all server daemons,davea,Enhancement,Minor,Undetermined,Server - Other
131,Add GUI RPC to reset project debts,davea,Enhancement,Minor,Undetermined,Client - Daemon
931,Add RPC 'get_msg_size',davea,Enhancement,Minor,Undetermined,Client - Daemon
1259,Add RPC to set Android model in Client,Joachim,Enhancement,Major,Undetermined,Manager - Android
87,Add Search Field to every Forum Page,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
335,Add a `detach_when_done` GUI RPC,davea,Enhancement,Trivial,Undetermined,Client - Daemon
1296,Add battery temp preference to UI,Joachim,Enhancement,Minor,Undetermined,Manager - Android
616,Add option for using second hard disk,romw,Enhancement,Undetermined,Undetermined,Client - Setup
956,Add options notification to BOINC start-up message,davea,Enhancement,Trivial,6.12,Client - Logging
56,Add remote host port,romw,Enhancement,Minor,6.0,Manager
704,Add use of proxy to startup messages,davea,Enhancement,Trivial,6.4,Client - Logging
637,Add view privileges for Trac guests,davea,Defect,Trivial,Undetermined,Web - Project
357,"Advanced Preferences can't handle ""24:00""",Didactylos,Defect,Minor,Undetermined,Manager
352,Advanced Preferences shows wrong information.,romw,Defect,Critical,5.10,Manager
130,Allow boinc logs to be posted within Trac without triggering antispam system,romw,Enhancement,Undetermined,Undetermined,Undetermined
236,Allow deletion of private messages from the inbox,Rytis,Enhancement,Minor,Undetermined,Web - Private Messages
987,Allow project scientists to edit posts any time and post to locked threads,davea,Enhancement,Minor,Undetermined,Web - Forums
408,Allow user to move/select location of BOINC data,romw,Enhancement,Major,6.0,Client - Setup
259,"Allows attach to ""wrong"" URL.",romw,Defect,Trivial,Undetermined,Client - Daemon
257,Allows attach to project already attached to.,romw,Defect,Major,Undetermined,Manager
1003,Almost unusable on desktop environment with dark themes,romw,Defect,Major,Undetermined,Manager
586,Alt-tab shows dummy icon for BOINC Manager,romw,Defect,Trivial,6.2,Manager
667,Alternative skin for BOINC project website.,davea,Enhancement,Undetermined,Undetermined,Web - Project
