﻿id,Summary,Status,Owner,Type,Priority,Milestone
948,client doesn´t work (library libcudart?),new,,Defect,Critical,Undetermined
1098,RPMLINT: shared-lib-calls-exit,new,,Defect,Major,Undetermined
1099,RPMLINT: binary-or-shlib-calls-gethostbyname,new,,Defect,Major,Undetermined
1197,BOINC 7 causes Windows 7 64bit explorer crashes,new,,Defect,Major,Undetermined
1253,generate_svn_version.sh fails when building 7.0.65 (and earlier),new,,Defect,Major,Undetermined
243,Improve const-correctness,new,davea,Enhancement,Minor,Undetermined
567,Show history of last checkpoints made (eventually with a time graph),new,,Enhancement,Minor,Undetermined
689,reserved identifier violation,new,,Defect,Minor,Undetermined
873,Allow splitting of result zip files into smaller segments to allow for network upload restrictions,new,davea,Enhancement,Minor,Undetermined
1008,Update Trac to 0.12,new,,Task,Minor,
1015,BOINC installation should not start the Manager under an admin account,new,,Defect,Minor,Undetermined
1054,Some projects have Blank Project Name when attached via account manager,new,,Defect,Minor,Undetermined
1056,Suspended/Snoozed GPU tasks do not show correct Status details in Tasks tab,new,,Defect,Minor,Undetermined
1155,Request: Ability to change the default priority of process,new,,Enhancement,Minor,Undetermined
1065,all_projects_list.xml - New lines do not look correct after file is downloaded,new,,Enhancement,Trivial,Undetermined
1126,PM: Error: Memory VFS already contains file *.xpm,new,,Defect,Trivial,Undetermined
1201,"patch: lib/coproc.cpp - indentiation, initialisation of double with int",new,,Defect,Trivial,Undetermined
1208,Application crash boinc.exe 0xc0000374,new,romw,Defect,Trivial,Undetermined
724,Suggestion: Improvements to BOINC Trac.,new,,Enhancement,Undetermined,
853,Automatic adjustment for CPU affinity,new,,Enhancement,Undetermined,Undetermined
915,BOINC (All Versions) Intermittently Breaks DirectX (DX9.0c) Audio,new,,Defect,Undetermined,Undetermined
926,"Reduced CPU utilization for exclusive use with ""while computer is in use""",new,,Enhancement,Undetermined,Undetermined
985,Flagging up task errors for crunchers,new,,Defect,Undetermined,Undetermined
1033,Nonstandard usage of strcpy in str_util.cpp and url.cpp can result in mangled strings,new,,Defect,Undetermined,Undetermined
1035,No useable GPU found,new,,Defect,Undetermined,Undetermined
1037,"BOINC should prepend extra arguments, not append",new,,Enhancement,Undetermined,Undetermined
1039,boinc SEGVs if running on gluster/fuse filesystem,new,,Defect,Undetermined,Undetermined
1042,"Spanish translation of ""Main page"" is wrong",new,,Defect,Undetermined,Undetermined
1050,generalize GPU support,new,,Enhancement,Undetermined,Undetermined
1052,Add notice categories and user prefs,new,,Defect,Undetermined,Undetermined
1114,EPERM upon slot creation not checked - Debian Bug #625280,new,,Defect,Undetermined,Undetermined
1118,"boinc-client: looks for virtualbox-related binaries, Debian Bug #631908",new,,Defect,Undetermined,Undetermined
1125,account_finish.php should help users to get help in forums,new,,Enhancement,Undetermined,Undetermined
1128,[PATCH] Duplicate if in app_stats_mac.cpp,new,,Defect,Undetermined,Undetermined
1137,Getting CPU and GPU work units for a subproject while only GPU selected,new,,Defect,Undetermined,Undetermined
1138,"Uploading through SOCKS proxy fails often with error ""transient upload error"" / ""Received invalid version in initial SOCKS5 response"" (WCG)",new,,Defect,Undetermined,Undetermined
1141,boinc client hangs,new,,Defect,Undetermined,Undetermined
1146,Memory leaks in sample_bitwise_validator.cpp,new,,Defect,Undetermined,Undetermined
1164,Pause Computation on full screen actions,new,Dudu Edri,Enhancement,Undetermined,Undetermined
1172,7.0.11 unzip: tty operations not known to kfreebsd,new,,Defect,Undetermined,Undetermined
1173,fix boinc build with current glib,new,,Defect,Undetermined,Undetermined
1174,fix boinc build with current xcb-atom,new,,Defect,Undetermined,Undetermined
1175,Linux Debian nVidia GPU's aren't recognized in Boinc,new,,Defect,Undetermined,
1182,Windows 7 Home Premium has no group management - no control by reg users,new,romw,Defect,Undetermined,Undetermined
1211,Cppcheck full report,new,,Defect,Undetermined,Undetermined
1212,"v7 hosts ""time out"" on new GPU app_version",new,,Defect,Undetermined,Undetermined
1215,"boinc_client does not notice (or does not care) that ""computer is in use""",new,,Defect,Undetermined,Undetermined
1254,Boinc Trac search function doesn't actually work,new,romw,Defect,Undetermined,Undetermined
1327,Build fails on AFS filesystem on Linux due to the use of hard links,new,,Defect,Undetermined,Undetermined
