﻿id,Summary,Status,Owner,Type,Milestone,Component
754,Ability to see / reset to default (project) prefs,new,,Task,Undetermined,Web - Project
955,Add Windows Explorer link to Data directory to Programs->BOINC,reopened,romw,Enhancement,Undetermined,Client - Setup
39,Add a project backup function,new,davea,Enhancement,Undetermined,Client - Daemon
1208,Application crash boinc.exe 0xc0000374,new,romw,Defect,Undetermined,Undetermined
934,Boinc GUI is mirrored,new,romw,Defect,Undetermined,Manager - Localization
603,Change default Q&A page to refer BOINC-specific questions to BOINC web site.,new,davea,Enhancement,Undetermined,Web - Forums
28,Check for new BOINC update,reopened,romw,Enhancement,Undetermined,Manager
21,Configure proxy settings at install time via command line options,assigned,romw,Enhancement,Undetermined,Client - Setup
604,Convert team name HTML and team description to BBcode.,new,davea,Task,Undetermined,Web - Project
1121,Create a mobile app for low-usage/multi-processor phones,new,davea,Enhancement,Undetermined,Web - Project
51,Creating the gui rpc password while installing boinc,assigned,romw,Enhancement,Undetermined,Client - Setup
1088,Download status is not correct when network suspended via activity and time of day,new,romw,Defect,Undetermined,Manager
1057,Help -> BOINC website … Statusbar text is not specific enough.,new,romw,Enhancement,Undetermined,Manager
1091,"In Simple View, after adding an Account Manager, the ""Add Project"" button should change to ""Synchronize"", as it would be if entering Simple View with an Account Manager already added",new,romw,Defect,Undetermined,Manager
1092,"In Simple View, the Pause button should be called ""Snooze"" (for consistency, and because it does not stop network activity), and the tooltip should say ""Temporarily stop work"".",new,romw,Defect,Undetermined,Manager
1060,Installer Executable Copyright is outdated.,new,romw,Defect,Undetermined,Client - Setup
386,Linux Host O/S Platform Display,new,davea,Defect,Undetermined,Client - Daemon
582,Make BOINC more efficient for corporate networks -,new,romw,Enhancement,Undetermined,Client - Setup
581,Make BOINC more efficient to deploy to mulitple hosts,new,romw,Enhancement,Undetermined,Client - Setup
144,Make BOINC website valid HTML,new,Rytis,Enhancement,Undetermined,Web - Project
52,Mark forum read feature,reopened,Rytis,Enhancement,Undetermined,Web - Forums
345,More files needed on svn:ignore list,new,davea,Defect,Undetermined,Client - Build
1341,Move columns in BOINC Manager.,new,romw,Enhancement,Undetermined,Manager
579,Multiple CPIDs in Hosts,new,davea,Enhancement,Undetermined,Client - Daemon
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,reopened,romw,Defect,Undetermined,Manager
79,Optionally not start the daemon,new,romw,Enhancement,Undetermined,Manager
1126,PM: Error: Memory VFS already contains file *.xpm,new,,Defect,Undetermined,Undetermined
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",reopened,romw,Enhancement,Undetermined,Manager
1156,Server build does not check for python,new,davea,Defect,Undetermined,Server - Other
1292,Snooze GPU(x),new,romw,Enhancement,Undetermined,Manager
963,TaskBar PopUp Menu Isn't in Vista/7 Style,new,romw,Defect,Undetermined,Manager
964,Use some of  modified led-icons in BOINC Manager,new,romw,Enhancement,Undetermined,Manager
50,User setting: default sort mode on top pages,new,Rytis,Enhancement,Undetermined,Web - Project
1073,"When adding a project, ""Forgot your password?"" link should say ""Forgot your account info?""",new,romw,Enhancement,Undetermined,Manager
1066,"When adding a project, some controls can improperly move and resize.",new,romw,Defect,Undetermined,Manager
1329,"When overriding ignore on post, reload the page the post is on, not the whole thread.",new,davea,Enhancement,Undetermined,Web - Forums
660,[PATCH] Add custom filter to validate time fields in AdvPrefsDialog in BM,new,romw,Enhancement,Undetermined,Manager
737,[PATCH] BOINC Mgr does not display zero free space in disk tab,new,romw,Defect,Undetermined,Manager
659,"[PATCH] Until <project_name> is known, Manager's Statistics tab displays an empty string",new,romw,Defect,Undetermined,Manager
1065,all_projects_list.xml - New lines do not look correct after file is downloaded,new,,Enhancement,Undetermined,Undetermined
1201,"patch: lib/coproc.cpp - indentiation, initialisation of double with int",new,,Defect,Undetermined,Undetermined
1232,pausing boinc or GPU isnt permanent,new,romw,Defect,Undetermined,Manager
93,sort order options for results.php,reopened,Rytis,Enhancement,Undetermined,Web - Project
40,upload optional if error,new,davea,Enhancement,Undetermined,Client - Daemon
692,xpm icons cause lots of compiler warnings,reopened,romw,Defect,Undetermined,Manager
