﻿id,Summary,Owner,Type,Priority,Milestone,Component
436,Not enough disk space error,Bruce Allen,Defect,Undetermined,Undetermined,BOINC - API
516,Unable to activate 'Show Graphics' tab,Bruce Allen,Defect,Minor,Undetermined,BOINC - API
635,Boinc non-responsive,Bruce Allen,Defect,Critical,Undetermined,BOINC - API
671,Trouble with BOINC Using Windows Vista SP1,Bruce Allen,Defect,Minor,Undetermined,BOINC - API
68,bug for Screensaver w/ PW protect,Bruce Allen,Defect,Minor,Undetermined,BOINC - Graphics API
1,test ticket,romw,Defect,Trivial,5.10,Client - Build
285,not able to download work data,,Defect,Undetermined,5.10,Client - Build
438,Compilation error for GUI client on Linux,romw,Defect,Minor,6.0,Client - Build
849,BOINC 6.4.5 works on Windows 7 Ultimate x86 build 7000,romw,Enhancement,Minor,Undetermined,Client - Build
15,Affinity set wrong,davea,Enhancement,Trivial,Undetermined,Client - Daemon
43,LTD vs STD scew trend,davea,Defect,Trivial,Undetermined,Client - Daemon
218,Reduce frequency of disk writes (client_state.xml),davea,Enhancement,Minor,Undetermined,Client - Daemon
288,Unable to shut down the client-daemon,davea,Defect,Undetermined,5.10,Client - Daemon
296,Benchmarks hang on 5.10.7 (Windows 32bit),davea,Defect,Major,Undetermined,Client - Daemon
312,data transfer speed values are zero,davea,Defect,Trivial,5.10,Client - Daemon
368,trouble with the cisco vpn client and boinc on win xp,davea,Defect,Trivial,5.10,Client - Daemon
529,Connection Issue,davea,Defect,Major,Undetermined,Client - Daemon
827,libcudart not detected,charlief,Defect,Minor,6.6,Client - Daemon
834,Panic when left running over night,charlief,Defect,Critical,6.8,Client - Daemon
860,BOINC never runs anymore - always suspended,davea,Defect,Minor,Undetermined,Client - Daemon
933,[PATCH] client apps memory leaks cause OOM crashes (w/ patch),davea,Enhancement,Minor,Undetermined,Client - Daemon
289,Aborted by project,davea,Defect,Minor,5.10,Client - Scheduler Policy
414,BOINC client should prioritize next work packet based on return time,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
929,completed work units shown until the next is completed,davea,Defect,Minor,Undetermined,Client - Scheduler Policy
943,"Misuse of ""High priority"" mode in BOINC 6.6.36",davea,Defect,Major,Undetermined,Client - Scheduler Policy
385,Show Graphics only work in Simple mode,romw,Defect,Minor,6.0,Client - Screen Saver
