﻿id,Summary,Keywords,Status,Owner,Type,Priority
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,Windows XP vista installer drive,new,romw,Defect,Major
989,"CPU Core access change 50% to 100%, either BOINC or AQUA bug...",AQUA Multicore MMX SSE,new,davea,Defect,Major
1197,BOINC 7 causes Windows 7 64bit explorer crashes,explorer crash windows7 64bit,new,,Defect,Major
235,Outbox for private messages,pm outbox,new,davea,Enhancement,Minor
627,Core client config file locations,"Unix, configuration",new,davea,Enhancement,Minor
1061,Installer Protected application execution section needs updated,Installer Protected Application Execution,new,romw,Defect,Minor
1064,all_projects_list.xml should be refreshed on Add Project,all_projects_list.xml Projects,new,davea,Enhancement,Minor
1070,BOINC takes up to 10 seconds to begin suspending on cc_config.xml exclusive_app application; should be < 1 second every time.,cc_config.xml exclusive_app,new,davea,Enhancement,Minor
1231,"Consider directories for ""exclusive_apps"" setting",cc_config.xml exclusive_app,new,davea,Enhancement,Minor
21,Configure proxy settings at install time via command line options,setup proxy,assigned,romw,Enhancement,Trivial
144,Make BOINC website valid HTML,xhtml website html,new,Rytis,Enhancement,Trivial
1065,all_projects_list.xml - New lines do not look correct after file is downloaded,all_projects_list.xml Notepad,new,,Enhancement,Trivial
1039,boinc SEGVs if running on gluster/fuse filesystem,linux segv,new,,Defect,Undetermined
1109,BOINC 6.12.26 does not detect VirtualBox version in Windows systems,"virtualization, virtualbox",new,davea,Defect,Undetermined
