﻿id,Summary,Status,Owner,Priority,Milestone,Component
698,Use Windows (un)installer to fully uninstall WCG/BOINC,new,romw,Critical,Undetermined,Client - Setup
139,[PATCH] Project-by-project network disable (similar to communications deferred),reopened,davea,Major,Undetermined,Manager
405,Rewriting the warning when detaching/aborting/resetting,new,romw,Major,Undetermined,Manager
623,Change OK button on Advanced Preferences to Save button,new,romw,Major,Undetermined,Manager
693,auto switch to HTTP 1.0,new,davea,Major,Undetermined,Client - Scheduler Policy
850,Display history of data transfered,new,davea,Major,Undetermined,Manager
1017,avoid N^2 algorithms in scheduler,new,davea,Major,Undetermined,Server - Scheduler
1112,Support the assistive technology service provider interface (AT-SPI).,new,krzyszp,Major,Undetermined,Manager
1220,user reputation,new,davea,Major,Undetermined,Client - Scheduler Policy
1353,UI feature: statistics / achievements / sharable,new,Joachim,Major,Undetermined,Manager - Android
3,Add command line function to allow boinc manager to select target computer,assigned,romw,Minor,Undetermined,Manager
41,differentiate between number of CPUs to use in idle and busy mode,reopened,davea,Minor,Undetermined,Client - Daemon
90,Wish: search function with RegEx and related to the current open forum level,new,Rytis,Minor,Undetermined,Web - Forums
116,Provide libboincapi as a DLL,new,romw,Minor,Undetermined,BOINC - API
180,spam filtering dislikes pirates,reopened,davea,Minor,Undetermined,Web - Forums
186,Facilitate use of more than one CSS file at the same time,new,Rytis,Minor,Undetermined,Web - Project
193,Require unique username,reopened,davea,Minor,Undetermined,Web - Project
203,Seperate cpu options for active/idle,new,davea,Minor,,Client - Daemon
234,Separate filter lists for fora and PM's,new,davea,Minor,Undetermined,Web - Forums
235,Outbox for private messages,new,davea,Minor,Undetermined,Web - Private Messages
243,Improve const-correctness,new,davea,Minor,Undetermined,Undetermined
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,new,romw,Minor,Undetermined,Manager
310,Ceiling on the # of Wu's open per project,new,jm7,Minor,Undetermined,Client - Scheduler Policy
327,Limited team types,new,davea,Minor,Undetermined,Web - Project
333,Confidence limits on times,new,davea,Minor,Undetermined,Client - Daemon
353,Preventing orphaned hosts derailing the CPID,new,davea,Minor,Undetermined,Server - Scheduler
378,Server counts aborts/detached as errors,new,davea,Minor,Undetermined,Server - Scheduler
391,Team description should use BBCode,new,Rytis,Minor,Undetermined,Web - Project
393,Make BOINC service start Automatic (delayed start).,new,romw,Minor,Undetermined,Client - Setup
439,supply normal output with abnormal termination,new,davea,Minor,Undetermined,Client - Daemon
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",reopened,Rytis,Minor,Undetermined,Web - Project
502,Request for News Editor,new,davea,Minor,Undetermined,Web - Project
540,Add option to run BOINC screen saver only.,new,romw,Minor,Undetermined,Client - Screen Saver
545,Seperate processor options for 'While computer is in use' and 'not in use',new,davea,Minor,Undetermined,Client - Daemon
554,Allow renaming of computers,new,davea,Minor,Undetermined,Web - Project
561,Support IPv6 on GUI RPCs,new,davea,Minor,Undetermined,Client - Daemon
562,select app version based on CPU features,new,davea,Minor,Undetermined,Server - Scheduler
567,Show history of last checkpoints made (eventually with a time graph),new,,Minor,Undetermined,Undetermined
611,Incorrect behviour of arrow buttons on simple interface,new,romw,Minor,Undetermined,Manager
612,Help button on simple manger interface should be labeled 'help'.,new,romw,Minor,Undetermined,Manager
627,Core client config file locations,new,davea,Minor,Undetermined,Client - Setup
672,Cascading in CSS code missing,new,davea,Minor,Undetermined,Web - Project
679,'Statistics' graphing needs a bit of a face-lift.,new,romw,Minor,Undetermined,Manager
683,Relax URL validation in BOINC Manager to allow for unqualified domain names,new,davea,Minor,Undetermined,Manager
716,"UPDATED2: Alternative/New version of ""white.CSS""",reopened,davea,Minor,Undetermined,Web - Project
730,Add summary of install choices to installer,new,romw,Minor,Undetermined,Client - Setup
736,BOINC folder names,new,romw,Minor,Undetermined,Client - Setup
777,Look and feel of the Stats tab of BOINC manager.,new,romw,Minor,Undetermined,Manager
807,Use special modified Tango Icons on BOINC Message Boards,new,davea,Minor,Undetermined,Web - Forums
