﻿id,Summary,Status,Owner,Type,Priority,Milestone
3,Add command line function to allow boinc manager to select target computer,assigned,romw,Enhancement,Minor,Undetermined
6,Manager should show location for selected host.,new,romw,Defect,Minor,Undetermined
28,Check for new BOINC update,reopened,romw,Enhancement,Trivial,Undetermined
79,Optionally not start the daemon,new,romw,Enhancement,Trivial,Undetermined
119,Border partially missing from graphics window in BSG 6.2.11,reopened,romw,Defect,Minor,Undetermined
139,[PATCH] Project-by-project network disable (similar to communications deferred),reopened,davea,Enhancement,Major,Undetermined
142,Manager should verify network connectivity before launching the wizards.,assigned,romw,Defect,Minor,Undetermined
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,new,romw,Enhancement,Minor,Undetermined
324,Using Help menu items opens two browser windows,new,romw,Defect,Minor,Undetermined
351,Advanced Preferences Dialog is confusing and inconsistent,new,charlief,Defect,Major,Undetermined
405,Rewriting the warning when detaching/aborting/resetting,new,romw,Enhancement,Major,Undetermined
517,Disk usage pie chart shows projects multiple times in the mouse-over,new,romw,Defect,Minor,Undetermined
611,Incorrect behviour of arrow buttons on simple interface,new,romw,Enhancement,Minor,Undetermined
612,Help button on simple manger interface should be labeled 'help'.,new,romw,Enhancement,Minor,Undetermined
623,Change OK button on Advanced Preferences to Save button,new,romw,Enhancement,Major,Undetermined
624,All functions (buttons) in right click context menu,new,romw,Enhancement,Undetermined,Undetermined
659,"[PATCH] Until <project_name> is known, Manager's Statistics tab displays an empty string",new,romw,Defect,Trivial,Undetermined
660,[PATCH] Add custom filter to validate time fields in AdvPrefsDialog in BM,new,romw,Enhancement,Trivial,Undetermined
679,'Statistics' graphing needs a bit of a face-lift.,new,romw,Enhancement,Minor,Undetermined
683,Relax URL validation in BOINC Manager to allow for unqualified domain names,new,davea,Enhancement,Minor,Undetermined
692,xpm icons cause lots of compiler warnings,reopened,romw,Defect,Trivial,Undetermined
737,[PATCH] BOINC Mgr does not display zero free space in disk tab,new,romw,Defect,Trivial,Undetermined
738,Manager connected remotely may show wrong information if clocks differ (Transfers tab),new,davea,Defect,Minor,Undetermined
773,BOINC Manager lockup,new,romw,Defect,Minor,Undetermined
777,Look and feel of the Stats tab of BOINC manager.,new,romw,Enhancement,Minor,Undetermined
779,Task window in Simple View GUI of manager has scale / placment / content issues,new,romw,Defect,Undetermined,Undetermined
780,The manager Simple View could benefit from a task queue summary,new,romw,Enhancement,Undetermined,Undetermined
790,Exit Manager for startup changes to stick (reopened),reopened,romw,Defect,Minor,Undetermined
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,reopened,romw,Defect,Trivial,Undetermined
850,Display history of data transfered,new,davea,Enhancement,Major,Undetermined
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,new,romw,Defect,Minor,Undetermined
885,'messages' in BOINC-Manager blinking red unfounded,new,romw,Defect,Minor,Undetermined
903,BOINC Manager Freeze,new,romw,Defect,Minor,Undetermined
963,TaskBar PopUp Menu Isn't in Vista/7 Style,new,romw,Defect,Trivial,Undetermined
964,Use some of  modified led-icons in BOINC Manager,new,romw,Enhancement,Trivial,Undetermined
972,Use color to identify work for CPU/GPU,new,romw,Enhancement,Minor,Undetermined
986,No new GPU tasks and No new CPU tasks button,new,romw,Enhancement,Undetermined,Undetermined
993,Tray icon menu won't stay open,new,romw,Defect,Minor,Undetermined
1001,Hotkey suspend/resume,new,romw,Enhancement,Minor,Undetermined
1030,Info in systray status balloon isn't updated when manager is closed,new,romw,Defect,Minor,Undetermined
1032,Manager 6.10.58 crash when attaching project,new,romw,Defect,Undetermined,Undetermined
1053,GUI Discrepancies when Project Name is not set,new,romw,Defect,Minor,Undetermined
1055,GUI Scrollbar glitch on left panes of Projects tab and Tasks tab,new,romw,Defect,Minor,Undetermined
1057,Help -> BOINC website … Statusbar text is not specific enough.,new,romw,Enhancement,Trivial,Undetermined
1064,all_projects_list.xml should be refreshed on Add Project,new,davea,Enhancement,Minor,Undetermined
1066,"When adding a project, some controls can improperly move and resize.",new,romw,Defect,Trivial,Undetermined
1067,"When adding an already-added project, ""Already Added"" dialog is not always shown. [Superlink@Technion]",new,romw,Defect,Minor,Undetermined
1068,"When adding a project or account manager, the final step should not allow Cancel.",new,romw,Defect,Minor,Undetermined
1072,"When adding a project, failed username/password should not show Next, and should not place the failures on a stack.",new,romw,Enhancement,Minor,Undetermined
1073,"When adding a project, ""Forgot your password?"" link should say ""Forgot your account info?""",new,romw,Enhancement,Trivial,Undetermined
1074,"When adding an account manager, BOINC should not prompt for Usernames and Passwords for Account Managers that do not use them to authenticate, like BAM!",new,romw,Enhancement,Minor,Undetermined
1075,"When adding an account manager, the BAM! URL is not preloaded",new,romw,Defect,Minor,Undetermined
1076,"After adding account manager, if user removes and readds account manager, projects become removable",new,romw,Defect,Minor,Undetermined
1077,"When adding an account manager, using a project URL does not halt gracefully.",new,romw,Defect,Minor,Undetermined
1078,"When adding a project, using an account manager URL does not halt gracefully.",new,romw,Defect,Minor,Undetermined
1079,"When adding an account manager, if user clicks back and chooses a different account manager, the wizard can say it is communicating with the wrong account manager.",new,romw,Defect,Minor,Undetermined
1086,Some BOINC Manager Computing Preferences need better sanitization,new,romw,Defect,Minor,Undetermined
1088,Download status is not correct when network suspended via activity and time of day,new,romw,Defect,Trivial,Undetermined
1091,"In Simple View, after adding an Account Manager, the ""Add Project"" button should change to ""Synchronize"", as it would be if entering Simple View with an Account Manager already added",new,romw,Defect,Trivial,Undetermined
1092,"In Simple View, the Pause button should be called ""Snooze"" (for consistency, and because it does not stop network activity), and the tooltip should say ""Temporarily stop work"".",new,romw,Defect,Trivial,Undetermined
1094,"BOINC does not always launch a second graphics window when ""Show graphics"" is clicked on a project's second task (RNA World)",new,romw,Defect,Minor,Undetermined
1095,Removing an upload/download rate preference does not return speeds to maximum for in-progress uploads/downloads,new,romw,Defect,Minor,Undetermined
1096,Notice tab not correctly displayed on dark theme,new,romw,Defect,Minor,Undetermined
1097,systray - please make one click to close Manager into systray and another to reopen it,new,romw,Enhancement,Minor,Undetermined
1100,KB/sec preferences show different values between Web Preferences and Manager,new,romw,Defect,Minor,Undetermined
1102,Preferences - Some supported Manager preferences are missing UI,new,romw,Defect,Minor,Undetermined
1105,"Reorder and Chunk the Tools, Advanced, and Help menus",reopened,romw,Enhancement,Trivial,Undetermined
1107,GUI Glitch - Actions on 2+ selected rows appear to leave every other row unselected,new,romw,Defect,Undetermined,Undetermined
1112,Support the assistive technology service provider interface (AT-SPI).,new,krzyszp,Enhancement,Major,Undetermined
1131,boinc fix for building with libnotify >= 0.7,new,romw,Defect,Minor,Undetermined
1140,Time Remaining Calculation,new,romw,Defect,Undetermined,Undetermined
1150,Bugs in Local preferences in cooperation with screen readers,new,romw,Task,Major,Undetermined
1151,Bugs in Advanced options in cooperation with screen readers,new,romw,Defect,Major,Undetermined
1152,"doesn't respect the ""Additional work buffer"" option",new,romw,Defect,Undetermined,Undetermined
1153,"""Notices"" tab doesn't play nice with dark DE themes",new,romw,Defect,Undetermined,Undetermined
1160,boinc-client daemon does not start automatically and hence cannot connect,new,romw,Defect,Undetermined,Undetermined
1162,boinc-manager shows backtrace and stacktrace when exiting,new,romw,Defect,Undetermined,Undetermined
