﻿id,Summary,Owner,Type,Priority,Component,Version
7,Complete 64-bit Windows installer package,romw,Task,Blocker,Client - Setup,
10,Remove dependency on ATL framework for boinc.dll on Windows,romw,Task,Blocker,Client - Setup,
80,Provide a mechinism for a 64-bit client to express its ability to run 32-bit software for Windows,romw,Task,Blocker,Client - Daemon,
81,Enable alternate platform scheduling in the server-side scheduler,davea,Task,Blocker,Server - Scheduler,
86,5.9.3 won't install on Win98,romw,Defect,Blocker,Client - Setup,
110,"Simple GUI: ""spacer"" image is not updated",romw,Defect,Blocker,Manager,
120,"Curl, zlib etc have MSVCR71.dll dependency",romw,Defect,Blocker,Client - Build,
121,Both 32-bit and 64-bit BOINC Windows Installation packages require bootstrap loader.,romw,Defect,Blocker,Client - Setup,
122,Windows benhcmark differences between VS 2003 and VS 2005,romw,Defect,Blocker,Client - Daemon,
154,Refactor the alternate platform code in the client,romw,Defect,Blocker,Client - Daemon,
158,Problems and proposed solution in multi-platform schem,davea,Defect,Blocker,Client - Daemon,
162,No BOINC client installation as service on Vista,romw,Defect,Blocker,Client - Setup,
195,Segmentation fault on boinc manager 5.9.11,romw,Defect,Blocker,Manager,
198,BOINC Manager wizards are broken on Linux,romw,Defect,Blocker,Manager,
230,64-bit Linux client fails to connect via HTTPS,davea,Defect,Blocker,Client - Daemon,
372,Windows98 5.10.13 Install failure,romw,Defect,Blocker,Client - Setup,
146,Change BSG buttons place to top,romw,Defect,Critical,Manager,
207,HTML entities in BOINC Manager have to be decoded,romw,Defect,Critical,Manager,
221,v5.10.0 - Win64 - attach/syncronice AMS crash Manager.,romw,Defect,Critical,Manager,
343,Win32 Boinc 5.8 or 5.10 http/https proxy,romw,Defect,Critical,Client - Daemon,
352,Advanced Preferences shows wrong information.,romw,Defect,Critical,Manager,
383,Boinc-Client tries to download work which is already deleted on server,davea,Defect,Critical,Client - Scheduler Policy,
511,Daemon crashes when detaching from project with anonymous platform,davea,Defect,Critical,Client - Daemon,
5,Connected to localhost(version),romw,Defect,Major,Manager,
57,Code for boincstats pages,davea,Defect,Major,Web - Project,
141,5.9.5 Install on Win98,romw,Defect,Major,Client - Setup,
164,Aborting a Task,romw,Defect,Major,Client - Daemon,
187,Manager Refresh Rates Incorrect,romw,Defect,Major,Manager,
210,5.9.12_windows_x86_64 on Vista64 Manager graphics problem,romw,Defect,Major,Manager,5.9.12
283,segmentation fault,davea,Defect,Major,Client - Daemon,
363,Per-day time preferences work incorrectly,davea,Defect,Major,Client - Daemon,
367,Vista user activity malfunction,romw,Defect,Major,Client - Daemon,
388,Selecting Suspend from Activity menu sets Snooze checkmark in Taskbar icon's menu,romw,Defect,Major,Manager,
445,Fix internal processing of linked lists,romw,Defect,Major,Manager,
467,Error parsing the boinc_scheduler tag from master files,davea,Defect,Major,Client - Daemon,
574,"Please fix a bug, related to multiple tasks selection/deselection and its status in BOINC client",romw,Defect,Major,Manager,5.10.30
241,BM Duplicate projects in attach wizard,romw,Defect,Minor,Manager,
274,[error] State file error: duplicate app version: setiathome_enhanced windows_intelx86 513,davea,Defect,Minor,Client - Daemon,
294,Communication fails when using SOCKS proxy in version 5.10.x,davea,Defect,Minor,Client - Daemon,
364,Time zone reported incorrectly,davea,Defect,Minor,Client - Daemon,
395,"linux 5.10.8 boinc_cmd --help references invalid --acct_mgr_rpc option, missing --join_acct_mgr, --quit_acct_mgr, --version",davea,Defect,Minor,Client - Documentation,
419,Changing install from service to single user/shared option gives failed installation.,romw,Defect,Minor,Client - Setup,
434,Inconsistent icons,romw,Defect,Minor,Manager,
444,Missing charsets in FontSet creation,romw,Defect,Minor,Manager,
456,random crash of Linux graphic boincmgr when closing,romw,Defect,Minor,Manager,5.10.43
462,Linux BOINC Manager advanced not saving window size,romw,Defect,Minor,Manager,5.10.43
465,Simple View: Custom skin reverts back to default on reboot/log off,romw,Defect,Minor,Manager,5.10.43
549,(reissue) BOINC Client (Win/Mac ...) display error on launch,romw,Defect,Minor,Client - Build,
621,"Result status ""computation error"" changes to status ""complete"" upon reboot/restart",davea,Defect,Minor,Client - Daemon,5.10.45
202,Show revisions on ops/index.php,Rytis,Enhancement,Trivial,Web - Project,
454,"Incomplete dialog captions of ""Attach to project..."" and ""Attach to account manager..."" windows.",romw,Defect,Trivial,Manager,
271,alloc() memory check for api/gutil.C api/tgalib.c api/texture.c,davea,Enhancement,Undetermined,Client - Screen Saver,
272,alloc() memory check for api/gutil.C api/tgalib.c api/texture.c,davea,Enhancement,Undetermined,Client - Screen Saver,
284,"Not able to see icons, graphics",romw,Defect,Major,Manager,
432,Cannot start BOINC Manager from commandline,romw,Defect,Major,Manager,
596,Boinc Manager Unable to Connect to BOINC Client,romw,Defect,Major,Manager,5.10.39
289,Aborted by project,davea,Defect,Minor,Client - Scheduler Policy,
446,Deactivated graphics display,romw,Defect,Minor,Manager,
585,The lattice project screensaver is not working.,romw,Defect,Minor,Client - Screen Saver,5.10.30
1,test ticket,romw,Defect,Trivial,Client - Build,1.0
312,data transfer speed values are zero,davea,Defect,Trivial,Client - Daemon,
368,trouble with the cisco vpn client and boinc on win xp,davea,Defect,Trivial,Client - Daemon,
285,not able to download work data,,Defect,Undetermined,Client - Build,
288,Unable to shut down the client-daemon,davea,Defect,Undetermined,Client - Daemon,
411,VTU URL change causes BOINC client to crash,davea,Defect,Critical,Client - Daemon,
301,boicmgr messages panel copy problem,romw,Defect,Minor,Manager,
483,Windows setup file has truncated version info.,romw,Defect,Minor,Client - Setup,
510,Snooze does not continue through a restart of BOINC.,davea,Defect,Minor,Client - Daemon,
564,graphics_app not being updated,davea,Defect,Minor,Client - Screen Saver,5.10.30
423,SVN revision reporting,romw,Enhancement,Trivial,Manager,
199,BOINC Manager crashes on recent distros,romw,Defect,Blocker,Manager,
429,Not able to use BOINC with corporate proxy,romw,Defect,Blocker,Client - Daemon,
403,"Screen Saver does not display if 'on resume, password protect' is selected",romw,Defect,Major,Client - Screen Saver,
275,[error] State file error: duplicate app version: setiathome_enhanced windows_intelx86 513,davea,Defect,Minor,Client - Daemon,
427,"Bug in ""Sort by Deadline""",romw,Defect,Minor,Manager,
269,"client/stream.C - included error checking for malloc() realloc(), plus added free()",davea,Enhancement,Undetermined,Manager,
287,memory segmentation fault while detaching from project in 5.10.7,davea,Defect,Undetermined,Client - Daemon,
145,64bit daemon fails to run on longhorn server x64,romw,Defect,Blocker,Client - Daemon,
560,Boinc Manager Freezes,romw,Defect,Major,Manager,5.10.42
498,"Message ""Another instance of BOINC is running""",davea,Defect,Minor,Client - Daemon,
480,BOINC Client does not kill jobs which have reached rsc_fpops_bound,davea,Defect,Undetermined,Client - Daemon,
