﻿id,Summary,Status,Type,Priority,Milestone,Component
139,[PATCH] Project-by-project network disable (similar to communications deferred),reopened,Enhancement,Major,Undetermined,Manager
455,BOINC-wide teams has several bugs,reopened,Defect,Major,Undetermined,Server - Other
463,[PATCH] user activity detection inoperative on Linux,reopened,Defect,Major,Undetermined,Client - Daemon
525,User images don't respect 'hide avatar' setting,new,Defect,Major,Undetermined,Web - Project
600,Convert PHP code to use the new database abstraction layer.,new,Task,Major,Undetermined,Web - Project
693,auto switch to HTTP 1.0,new,Enhancement,Major,Undetermined,Client - Scheduler Policy
703,BOINC should check for errors in xml files without unparsed_xml flag on.,reopened,Defect,Major,Undetermined,Client - Daemon
719,BOINC prevents MacOS X from resuming from standby,new,Defect,Major,Undetermined,Client - Daemon
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,new,Defect,Major,Undetermined,Client - Scheduler Policy
850,Display history of data transfered,new,Enhancement,Major,Undetermined,Manager
917,Associate results with app version,new,Task,Major,Undetermined,Server - Other
920,"Comp on 96%, Boinc computing 100%, cannot complete project in time",new,Defect,Major,Undetermined,Client - Work Fetch Policy
924,Partial Transfer Fails,new,Defect,Major,Undetermined,Client - Daemon
938,BOINC daemon hangs when internet not available,new,Defect,Major,Undetermined,Client - Daemon
989,"CPU Core access change 50% to 100%, either BOINC or AQUA bug...",new,Defect,Major,Undetermined,Client - Scheduler Policy
1017,avoid N^2 algorithms in scheduler,new,Enhancement,Major,Undetermined,Server - Scheduler
1049,Upload project backoff needs to take account of multiple servers,new,Defect,Major,Undetermined,Client - Daemon
1157,Server tools should be renamed,new,Defect,Major,Undetermined,Server - Other
1220,user reputation,new,Enhancement,Major,Undetermined,Client - Scheduler Policy
1370,bootstrap: show_login_info.php needs to be overridable by the project,new,Task,Major,Undetermined,Web - Project
1373,account for max_concurrent in work fetch,new,Defect,Major,Undetermined,Client - Work Fetch Policy
1378,"don't truncate email addr auto-fill in Android, and error-check the field",new,Defect,Major,Undetermined,Manager - Android
