﻿id,Summary,Status,Owner,Type,Priority,Milestone
1195,Client crashes when restarting after Windows came out of hibernation,new,romw,Defect,Blocker,Undetermined
1337,"Default local preferences set ""Use at most"" to zero gigabytes",new,romw,Defect,Blocker,Undetermined
1340,BOINC manager crashes while attaching to project under Greek windows OS,new,romw,Defect,Blocker,Undetermined
652,Can't install v6.2.2 on win2003/64 Domain Controller.,assigned,romw,Defect,Critical,Undetermined
698,Use Windows (un)installer to fully uninstall WCG/BOINC,new,romw,Enhancement,Critical,Undetermined
948,client doesn´t work (library libcudart?),new,,Defect,Critical,Undetermined
139,[PATCH] Project-by-project network disable (similar to communications deferred),reopened,davea,Enhancement,Major,Undetermined
351,Advanced Preferences Dialog is confusing and inconsistent,new,charlief,Defect,Major,Undetermined
405,Rewriting the warning when detaching/aborting/resetting,new,romw,Enhancement,Major,Undetermined
455,BOINC-wide teams has several bugs,reopened,davea,Defect,Major,Undetermined
463,[PATCH] user activity detection inoperative on Linux,reopened,davea,Defect,Major,Undetermined
525,User images don't respect 'hide avatar' setting,new,davea,Defect,Major,Undetermined
600,Convert PHP code to use the new database abstraction layer.,new,davea,Task,Major,Undetermined
607,Unify preferences,new,,Task,Major,Undetermined
623,Change OK button on Advanced Preferences to Save button,new,romw,Enhancement,Major,Undetermined
693,auto switch to HTTP 1.0,new,davea,Enhancement,Major,Undetermined
703,BOINC should check for errors in xml files without unparsed_xml flag on.,reopened,davea,Defect,Major,Undetermined
719,BOINC prevents MacOS X from resuming from standby,new,davea,Defect,Major,Undetermined
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,new,davea,Defect,Major,Undetermined
751,"Boinctray.exe is started from registry, not by BOINC.",new,romw,Defect,Major,Undetermined
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,new,romw,Defect,Major,Undetermined
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,new,romw,Defect,Major,Undetermined
850,Display history of data transfered,new,davea,Enhancement,Major,Undetermined
917,Associate results with app version,new,davea,Task,Major,Undetermined
920,"Comp on 96%, Boinc computing 100%, cannot complete project in time",new,davea,Defect,Major,Undetermined
924,Partial Transfer Fails,new,davea,Defect,Major,Undetermined
938,BOINC daemon hangs when internet not available,new,davea,Defect,Major,Undetermined
989,"CPU Core access change 50% to 100%, either BOINC or AQUA bug...",new,davea,Defect,Major,Undetermined
1017,avoid N^2 algorithms in scheduler,new,davea,Enhancement,Major,Undetermined
1049,Upload project backoff needs to take account of multiple servers,new,davea,Defect,Major,Undetermined
1058,"Installer: In ""Programs and Features"", ""Repair"" should exist/work.",new,romw,Defect,Major,Undetermined
1059,"Installer: In ""Programs and Features"", ""Change"" should exist/work.",new,romw,Defect,Major,Undetermined
1062,"Installer: Cannot click ""Launch the BOINC Manager"" text",new,romw,Defect,Major,Undetermined
1080,BOINC Screen Saver does not respond properly when a graphics application spawns a window (like RNA World cmsearch spawns Adobe Flash 9),new,romw,Defect,Major,Undetermined
1081,BOINC Screen Saver does not respond properly when a GPUGrid.net task with Swan_Sync set to 0 saturates and starves either the primary GPU device or the CPU,new,romw,Defect,Major,Undetermined
1083,"BOINC Screen Saver mode does not properly transition from Preview mode to ""real"" Screen Saver mode, when Screen Saver Preview is showing graphics applications",new,romw,Defect,Major,Undetermined
1098,RPMLINT: shared-lib-calls-exit,new,,Defect,Major,Undetermined
1099,RPMLINT: binary-or-shlib-calls-gethostbyname,new,,Defect,Major,Undetermined
1112,Support the assistive technology service provider interface (AT-SPI).,new,krzyszp,Enhancement,Major,Undetermined
1124,GPU tasks don't suspend on Mac OS X 10.6.8,new,Charlie Fenton,Defect,Major,Undetermined
1143,building and installing on linux leaves a wrong RPATH,new,romw,Defect,Major,Undetermined
1150,Bugs in Local preferences in cooperation with screen readers,new,romw,Task,Major,Undetermined
1151,Bugs in Advanced options in cooperation with screen readers,new,romw,Defect,Major,Undetermined
1157,Server tools should be renamed,new,davea,Defect,Major,Undetermined
1183,"Boinc crashes when trying to add a project, clean install",new,romw,Defect,Major,Undetermined
1197,BOINC 7 causes Windows 7 64bit explorer crashes,new,,Defect,Major,Undetermined
1220,user reputation,new,davea,Enhancement,Major,Undetermined
1253,generate_svn_version.sh fails when building 7.0.65 (and earlier),new,,Defect,Major,Undetermined
1333,Sometimes Images in Notices can crash BOINC Manager,new,romw,Defect,Major,Undetermined
1338,BOINC screen saver flickers,new,romw,Defect,Major,Undetermined
1344,Build error in BOINCGUIApp.cpp,new,romw,Defect,Major,Undetermined
1352,Properly render web content in BOINC Notices,new,Joachim,Defect,Major,Undetermined
1353,UI feature: statistics / achievements / sharable,new,Joachim,Enhancement,Major,Undetermined
1360,Stationary device mode: enable by default on stationary devices,new,Joachim,Defect,Major,Undetermined
1370,bootstrap: show_login_info.php needs to be overridable by the project,new,davea,Task,Major,Undetermined
1373,account for max_concurrent in work fetch,new,davea,Defect,Major,Undetermined
1378,"don't truncate email addr auto-fill in Android, and error-check the field",new,davea,Defect,Major,Undetermined
3,Add command line function to allow boinc manager to select target computer,assigned,romw,Enhancement,Minor,Undetermined
6,Manager should show location for selected host.,new,romw,Defect,Minor,Undetermined
41,differentiate between number of CPUs to use in idle and busy mode,reopened,davea,Enhancement,Minor,Undetermined
89,Miscalculating Disk Size and Free Space,reopened,davea,Defect,Minor,Undetermined
90,Wish: search function with RegEx and related to the current open forum level,new,Rytis,Enhancement,Minor,Undetermined
113,Network connection and No heartbeat message,reopened,davea,Defect,Minor,Undetermined
116,Provide libboincapi as a DLL,new,romw,Enhancement,Minor,Undetermined
119,Border partially missing from graphics window in BSG 6.2.11,reopened,romw,Defect,Minor,Undetermined
142,Manager should verify network connectivity before launching the wizards.,assigned,romw,Defect,Minor,Undetermined
180,spam filtering dislikes pirates,reopened,davea,Enhancement,Minor,Undetermined
186,Facilitate use of more than one CSS file at the same time,new,Rytis,Enhancement,Minor,Undetermined
