﻿id,Summary,Owner,Type,Priority,Version,Resolution
487,< > in boinc_teams.xml <description> need to be HTML coded,davea,Defect,Blocker,,fixed
731,Boinc web components security issues,davea,Defect,Critical,,fixed
190,dealing with forgotten password is awkward,davea,Defect,Major,,fixed
211,Create donation system running via PayPal,Rytis,Enhancement,Major,,fixed
304,Unable to log out of account,Rytis,Defect,Major,,fixed
451,Security risk - merge computers by name,davea,Defect,Major,,fixed
471,Attaching to project should be broken atm.,davea,Defect,Major,,fixed
479,Give team founders and admins information about wanted mail contact,davea,Defect,Major,,fixed
500,option to disallow login with account key,davea,Enhancement,Major,6.12.34,fixed
503,uotd.inc doesn't check which email to use,davea,Defect,Major,,fixed
533,"Escaping user input properly, once and for all",davea,Defect,Major,,fixed
708,"Web ""util.inc"" and CSS styles improvements",davea,Enhancement,Major,,fixed
758,Team Descriptions not updating.,davea,Defect,Major,6.2.19,fixed
761,Orphaned spam profile selected as UOTD,davea,Defect,Major,,fixed
763,Memory leak in DbConn::count(),davea,Defect,Major,6.2.19,fixed
871,"Reorganize CSS files and enchantmets for ""white.css""",davea,Enhancement,Major,,fixed
1115,Account creation should include a reCaptcha field too,davea,Defect,Major,6.12.26,fixed
183,Improvements to team searching,davea,Enhancement,Minor,,fixed
224,Hide/show computers not updating,Rytis,Defect,Minor,,invalid
225,Pending credit and Pending page don't agree.,Rytis,Defect,Minor,,fixed
268,Prevent Scraping of userw.php,Rytis,Defect,Minor,,fixed
313,php does not seem to run,Rytis,Defect,Minor,,invalid
344,"Set correct permissions on html/cache, without needing umask [patch]",Rytis,Enhancement,Minor,,fixed
355,Results Display Page Suggestion,Rytis,Enhancement,Minor,,duplicate
358,Direct way to request account key,Rytis,Defect,Minor,,invalid
377,Web: List Host ID on Pending Credit Page,Rytis,Enhancement,Minor,,fixed
415,php errors in show_log.php,Rytis,Defect,Minor,,fixed
488,Host Merge Not Working,davea,Defect,Minor,,worksforme
558,Pending credits WebRpc is broken,davea,Defect,Minor,,fixed
597,Replace our own translation system with PHP's gettext(),davea,Task,Minor,,wontfix
598,Change whole-page caching to data caching,davea,Task,Minor,,fixed
599,Change update_profile_pages.php (and others) to use single join queries,davea,Enhancement,Minor,,wontfix
602,Change the ops / web pages to require login by a user with admin privileges,davea,Task,Minor,,fixed
606,Groups (sub-teams),davea,Task,Minor,,wontfix
617,Add web interface for client week schedule,davea,Task,Minor,,duplicate
