﻿id,Summary,Status,Owner,Type,Milestone,Component
1221,"""Shut Down Connected Client"" dialog doesn't work right",new,romw,Defect,Undetermined,Manager
679,'Statistics' graphing needs a bit of a face-lift.,new,romw,Enhancement,Undetermined,Manager
885,'messages' in BOINC-Manager blinking red unfounded,new,romw,Defect,Undetermined,Manager
939,Add Sparkle Update framework to Mac OS Client for BOINC client updates,new,charlief,Enhancement,Undetermined,Client - Build
605,Add a mechanism where joining a team or group requires approval of an admin.,new,davea,Task,Undetermined,Web - Project
3,Add command line function to allow boinc manager to select target computer,assigned,romw,Enhancement,Undetermined,Manager
609,Add new profile features,new,davea,Task,Undetermined,Web - Project
540,Add option to run BOINC screen saver only.,new,romw,Enhancement,Undetermined,Client - Screen Saver
1346,Add preference: buffer size,new,Joachim,Enhancement,Undetermined,Manager - Android
730,Add summary of install choices to installer,new,romw,Enhancement,Undetermined,Client - Setup
1005,Additional work buffer not satisfied,new,davea,Defect,Undetermined,Client - Work Fetch Policy
847,Administrative installation adds inappropriate registry entries,reopened,romw,Defect,Undetermined,Client - Setup
1076,"After adding account manager, if user removes and readds account manager, projects become removable",new,romw,Defect,Undetermined,Manager
554,Allow renaming of computers,new,davea,Enhancement,Undetermined,Web - Project
873,Allow splitting of result zip files into smaller segments to allow for network upload restrictions,new,davea,Enhancement,Undetermined,Undetermined
1313,Application Name and Version not Shown in Tasks View,new,romw,Defect,Undetermined,Manager
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,new,romw,Defect,Undetermined,Manager
903,BOINC Manager Freeze,new,romw,Defect,Undetermined,Manager
773,BOINC Manager lockup,new,romw,Defect,Undetermined,Manager
881,BOINC Manager starting from the registry.,new,romw,Enhancement,Undetermined,Client - Setup
813,BOINC Project Website - validation fixes and near-future plans,new,davea,Enhancement,,Web - Project
1082,"BOINC Screen Saver does not turn the display off at the right time, per Windows Power Management setting to turn off the display",new,romw,Defect,Undetermined,Client - Screen Saver
1094,"BOINC does not always launch a second graphics window when ""Show graphics"" is clicked on a project's second task (RNA World)",new,romw,Defect,Undetermined,Manager
736,BOINC folder names,new,romw,Enhancement,Undetermined,Client - Setup
752,BOINC forum editor should not discard user's message upon sending,new,davea,Defect,Undetermined,Web - Forums
1015,BOINC installation should not start the Manager under an admin account,new,,Defect,Undetermined,Undetermined
1070,BOINC takes up to 10 seconds to begin suspending on cc_config.xml exclusive_app application; should be < 1 second every time.,new,davea,Enhancement,Undetermined,Client - Scheduler Policy
426,Battery and Activity Preference on Named Venues Broken,new,davea,Defect,Undetermined,Web - Project
119,Border partially missing from graphics window in BSG 6.2.11,reopened,romw,Defect,Undetermined,Manager
672,Cascading in CSS code missing,new,davea,Enhancement,Undetermined,Web - Project
310,Ceiling on the # of Wu's open per project,new,jm7,Enhancement,Undetermined,Client - Scheduler Policy
1085,Certain Windows 7 dialogs are significantly slower when BOINC is running,new,davea,Enhancement,Undetermined,Client - Scheduler Policy
1343,Change Notice notification icon to make it recognizable,new,Joachim,Enhancement,Undetermined,Manager - Android
240,Check return codes everywhere,reopened,davea,Defect,Undetermined,Client - Build
1377,Closing manager window minimizes it instead (Linux),new,romw,Defect,Undetermined,Manager
601,Combine user page and profile.,new,davea,Task,Undetermined,Web - Project
594,Commas in usernames break private messages,new,unassigned,Defect,Undetermined,Web - Private Messages
333,Confidence limits on times,new,davea,Enhancement,Undetermined,Client - Daemon
1231,"Consider directories for ""exclusive_apps"" setting",new,davea,Enhancement,Undetermined,Client - Scheduler Policy
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],reopened,davea,Defect,Undetermined,Client - Daemon
627,Core client config file locations,new,davea,Enhancement,Undetermined,Client - Setup
1185,Crash of boinc-manager upon selection of notices tab with no/bad internet connection,new,romw,Defect,Undetermined,Manager
930,Cuda Issue,new,davea,Defect,Undetermined,BOINC - Graphics API
1000,Database auto-updates shouldn't use SVN revision numbers,new,davea,Enhancement,Undetermined,Server - Setup
902,Debt Resetting on No Work Available,new,davea,Defect,Undetermined,BOINC - API
517,Disk usage pie chart shows projects multiple times in the mouse-over,new,romw,Defect,Undetermined,Manager
790,Exit Manager for startup changes to stick (reopened),reopened,romw,Defect,Undetermined,Manager
186,Facilitate use of more than one CSS file at the same time,new,Rytis,Enhancement,Undetermined,Web - Project
1361,GPU-specific exclusive apps,new,davea,Enhancement,Undetermined,Client - Scheduler Policy
1053,GUI Discrepancies when Project Name is not set,new,romw,Defect,Undetermined,Manager
1055,GUI Scrollbar glitch on left panes of Projects tab and Tasks tab,new,romw,Defect,Undetermined,Manager
969,Header cal.h not installed,new,davea,Defect,Undetermined,Server - Setup
612,Help button on simple manger interface should be labeled 'help'.,new,romw,Enhancement,Undetermined,Manager
1001,Hotkey suspend/resume,new,romw,Enhancement,Undetermined,Manager
243,Improve const-correctness,new,davea,Enhancement,Undetermined,Undetermined
1093,"In Simple View, buttons should show translations, like the tooltips",new,romw,Enhancement,Undetermined,Manager - Localization
611,Incorrect behviour of arrow buttons on simple interface,new,romw,Enhancement,Undetermined,Manager
1030,Info in systray status balloon isn't updated when manager is closed,new,romw,Defect,Undetermined,Manager
1061,Installer Protected application execution section needs updated,new,romw,Defect,Undetermined,Client - Setup
392,Interactive editor for BBCode,new,Rytis,Task,Undetermined,Web - Project
