﻿id,Summary,Owner,Type,Priority,Version,Resolution
1257,Need to support attaching to project using username and password,Joachim,Defect,Blocker,7.0.64,fixed
1279,Device Status on HTC One,Joachim,Defect,Blocker,7.0.64,fixed
1280,Transfers tab redesign,big23boy,Task,Blocker,7.0.64,fixed
1287,WCG Attach fails with space in user name,Joachim,Defect,Blocker,7.1.7,fixed
1244,Elapsed Time shows 0 for time when result is complete.,Joachim,Defect,Critical,7.0.65,fixed
1267,"WCG attach fails when dot ""."" in user name",big23boy,Defect,Critical,7.0.64,fixed
1276,Navigating to App via Notification breaks quit,Joachim,Defect,Critical,7.0.64,fixed
1277,Include dummy NDK library to trigger PlayStore filter,Joachim,Enhancement,Critical,7.0.64,fixed
1281,"Setting preference ""min battery level"" broken",Joachim,Defect,Critical,7.0.64,fixed
1300,CPU number in hostinfo wrong,Joachim,Defect,Critical,7.0.64,fixed
1307,BOINC Android Manager Crashes when viewing Task Tab,Joachim,Defect,Critical,,fixed
1309,GUI inactive during computation,Joachim,Defect,Critical,7.0.64,fixed
1248,Tasks tab doesn't update after task reported to server,Joachim,Defect,Major,7.0.64,fixed
1249,Notification Showing on Startup regardless of preference,Joachim,Defect,Major,7.0.64,fixed
1252,redesign preference slider,Joachim,Enhancement,Major,7.0.64,fixed
1256,"""Battery needs to charge prior to computation""",Joachim,Enhancement,Major,7.0.64,duplicate
1259,Add RPC to set Android model in Client,Joachim,Enhancement,Major,7.0.64,fixed
1271,Logging - make configurable in global variable to easily turn off in production version,Joachim,Enhancement,Major,7.0.64,fixed
1272,Clear password when navigating back after failed login,Joachim,Enhancement,Major,7.0.64,fixed
1273,Projects Tab layout improvements,Joachim,Enhancement,Major,7.0.64,fixed
1278,Project Logo doesn't support transparency,Joachim,Defect,Major,7.1.3,fixed
1288,Suspend menu option also to suspend network and GPU,Joachim,Enhancement,Major,7.0.64,fixed
1289,Orientation change in AttachProjectWorkingActivity causes another login attempt.,Joachim,Defect,Major,7.0.64,fixed
1290,Battery life impact of suspended BOINC - investigate,Joachim,Task,Major,7.0.64,fixed
1291,Project Icons in Tasks tab mixed up,Joachim,Defect,Major,7.0.64,fixed
1293,Mangeled Task View - click opens expansion for another task,Joachim,Defect,Major,7.0.64,fixed
1294,Debugging and Logging - set debug flags in cc_state and Logging level from GUI,Joachim,Enhancement,Major,7.0.64,fixed
1295,Suspend when phone rings,Joachim,Enhancement,Major,7.0.64,fixed
1302,EventLog: client log crashes when end is reached,Joachim,Defect,Major,7.0.64,fixed
1304,Use Timer class instead of Thread.sleep,Joachim,Enhancement,Major,7.0.64,fixed
1308,Screen turns on occassionally,Joachim,Defect,Major,7.0.64,fixed
1311,Battery status - allow computation when no battery present,Joachim,Enhancement,Major,7.0.64,fixed
1312,Battery status - recognize wireless charger,Joachim,Defect,Major,7.0.64,fixed
1314,Make Event Log always available,Joachim,Enhancement,Major,7.2.4,fixed
1323,GUI cant read devices status,Joachim,Defect,Major,7.0.64,fixed
1330,Enforce terms of use compliance in Android GUI,Joachim,Enhancement,Major,7.0.64,wontfix
1351,BOINC apps coexistence check,Joachim,Enhancement,Major,7.2.42,fixed
1358,Project descriptive video,Joachim,Enhancement,Major,7.2.42,wontfix
1250,Show project name with slideshow images,Joachim,Enhancement,Minor,7.0.64,fixed
1251,"Aborted task changes to ""ready to report"" with green status bar",Joachim,Defect,Minor,7.0.64,fixed
1258,show the event log with oldest timestamp at the top.,Joachim,Task,Minor,7.0.64,wontfix
1260,"Strings - no orders, stick to ""suspend""-""resume""",Joachim,Task,Minor,7.0.64,fixed
1261,"EventLog: eMail all, remove checkboxes",Joachim,Enhancement,Minor,7.0.64,fixed
1262,Minium battery level for computation,Joachim,Enhancement,Minor,7.0.64,fixed
1263,"When scrolling to bottom of log, it 'jumps' back up",Joachim,Defect,Minor,7.1.1,wontfix
1264,"Need an 'About' button that gives information about version number, etc",Joachim,Defect,Minor,7.1.1,fixed
1265,Status tab needs adaption for small screens,Joachim,Enhancement,Minor,7.0.64,fixed
1266,Change project expansion icon,big23boy,Defect,Minor,7.0.64,wontfix
1268,Project Advanced show only relevant controls,Joachim,Enhancement,Minor,7.0.64,duplicate
1269,Project images - load on Monitor start up,Joachim,Enhancement,Minor,7.0.64,fixed
1270,"Prefernce Tab: avoid ""jumping"" after changing preference",Joachim,Enhancement,Minor,7.0.64,fixed
