﻿id,Summary,Owner,Type,Priority,Version,Resolution
481,Disable mail lookup function for team admins,davea,Defect,Critical,,fixed
273,Problem translation french website,Rytis,Defect,Major,,fixed
490,Preview button sends PMs with language file in Polish,davea,Defect,Major,,fixed
425,"inc/translation.inc invokes ""flush"" not ""flush()""",Rytis,Defect,Minor,,fixed
472,Charset doesn't get exported correctly,Rytis,Defect,Minor,,fixed
515,Language localization based on browser settings,davea,Defect,Minor,,fixed
576,http://boinc.berkeley.edu does not appear in bulgarian language,davea,Defect,Minor,,fixed
646,"Many missing translations strings added (home.php and show_user.php) and trivial fixes in ""user.inc"".",davea,Enhancement,Minor,,fixed
1129,[PATCH] translatable files and deprecated functions,davea,Enhancement,Minor,,fixed
143,Allow translated newsletters and reminders,Rytis,Task,Trivial,,wontfix
661,"New translatable strings added into to ""team.inc"" - tested by Rytis on PrimeGrid.",davea,Enhancement,Trivial,,fixed
1006,Few missing translation strings fix,davea,Enhancement,Trivial,,fixed
1009,[PATCH] leftover of translated files,davea,Defect,Trivial,,wontfix
1206,Bad translation,davea,Defect,Trivial,7.0.28,wontfix
