﻿id,Summary,Owner,Type,Priority,Milestone,Component
116,Provide libboincapi as a DLL,romw,Enhancement,Minor,Undetermined,BOINC - API
349,change checkpoint timing mechanism,davea,Defect,Minor,Undetermined,BOINC - API
791,wrapper does not detect first checkpoint_file of legacy application,davea,Defect,Minor,Undetermined,BOINC - API
840,Broken autodetection of strlcat and strlcpy,Eric Korpela,Defect,Undetermined,Undetermined,BOINC - API
884,Prototype warnings in the BOINC API headers,Bruce Allen,Defect,Undetermined,Undetermined,BOINC - API
902,Debt Resetting on No Work Available,davea,Defect,Minor,Undetermined,BOINC - API
995,[PATCH] Build fixes under MinGW,davea,Defect,Minor,Undetermined,BOINC - API
1375,Should switch from md5sum to sha256sum,davea,Enhancement,Undetermined,Undetermined,BOINC - API
930,Cuda Issue,davea,Defect,Minor,Undetermined,BOINC - Graphics API
345,More files needed on svn:ignore list,davea,Defect,Trivial,Undetermined,Client - Build
647,Remove -fomit-frame-pointer and -ffast-math gcc flags,davea,Defect,Minor,Undetermined,Client - Build
775,Problems with parallel builds (make -j),Eric Korpela,Defect,Minor,Undetermined,Client - Build
876,configure --enable-bitness=32 doesn't work,Eric Korpela,Defect,Minor,Undetermined,Client - Build
939,Add Sparkle Update framework to Mac OS Client for BOINC client updates,charlief,Enhancement,Minor,Undetermined,Client - Build
1124,GPU tasks don't suspend on Mac OS X 10.6.8,Charlie Fenton,Defect,Major,Undetermined,Client - Build
1143,building and installing on linux leaves a wrong RPATH,romw,Defect,Major,Undetermined,Client - Build
1186,"ignored return values, gcc warning  in 7.0.28",romw,Defect,Minor,Undetermined,Client - Build
1192,boinc 7.0.7 fails to build on Linux with --no-as-needed,romw,Defect,Undetermined,Undetermined,Client - Build
1204,"Make of 7.0.28 fails with ar unable to find ""libboinc_la-app_ipc.o""",Eric Korpela,Defect,Undetermined,Undetermined,Client - Build
1225,[PATCH 1-2] client/ASYNC_VERIFY::verify_chunk improvements,davea,Enhancement,Undetermined,Undetermined,Client - Build
1255,Installation makefile loftily wants to install stuff to /etc ... Nope!,romw,Defect,Undetermined,Undetermined,Client - Build
1339,configure error on build when removing html directory,romw,Defect,Undetermined,Undetermined,Client - Build
1357,use standard targets for unix build process,romw,Enhancement,Minor,Undetermined,Client - Build
39,Add a project backup function,davea,Enhancement,Trivial,Undetermined,Client - Daemon
40,upload optional if error,davea,Enhancement,Trivial,Undetermined,Client - Daemon
203,Seperate cpu options for active/idle,davea,Enhancement,Minor,,Client - Daemon
311,"refine ""don't work while computer in use""",davea,Defect,Minor,Undetermined,Client - Daemon
331,Treat missing network as a temporary error.,davea,Defect,Minor,Undetermined,Client - Daemon
333,Confidence limits on times,davea,Enhancement,Minor,Undetermined,Client - Daemon
337,error results are reported before files are uploaded,davea,Defect,Minor,Undetermined,Client - Daemon
338,divide client state file,davea,Defect,Minor,Undetermined,Client - Daemon
354,contact each scheduler at least once/week,davea,Defect,Minor,Undetermined,Client - Daemon
386,Linux Host O/S Platform Display,davea,Defect,Trivial,Undetermined,Client - Daemon
439,supply normal output with abnormal termination,davea,Enhancement,Minor,Undetermined,Client - Daemon
545,Seperate processor options for 'While computer is in use' and 'not in use',davea,Enhancement,Minor,Undetermined,Client - Daemon
561,Support IPv6 on GUI RPCs,davea,Enhancement,Minor,Undetermined,Client - Daemon
579,Multiple CPIDs in Hosts,davea,Enhancement,Trivial,Undetermined,Client - Daemon
719,BOINC prevents MacOS X from resuming from standby,davea,Defect,Major,Undetermined,Client - Daemon
800,"OS 10.5.5, Safari 3.1.2, BOINC 6.2.18.  BOINC computing and Safari open.  Closing laptop lid hangs machine",charlief,Defect,Minor,Undetermined,Client - Daemon
924,Partial Transfer Fails,davea,Defect,Major,Undetermined,Client - Daemon
938,BOINC daemon hangs when internet not available,davea,Defect,Major,Undetermined,Client - Daemon
1049,Upload project backoff needs to take account of multiple servers,davea,Defect,Major,Undetermined,Client - Daemon
1103,"Preferences - ""Leave tasks in memory while suspended?"", when unset, should remove previously-suspended tasks from memory",davea,Defect,Minor,Undetermined,Client - Daemon
1104,"Memory Preference ""Use at most x%"" should remove previously-suspended applications from memory if needed",davea,Defect,Minor,Undetermined,Client - Daemon
1109,BOINC 6.12.26 does not detect VirtualBox version in Windows systems,davea,Defect,Undetermined,Undetermined,Client - Daemon
1165,Native systemd service file for boinc-client,davea,Enhancement,Undetermined,Undetermined,Client - Daemon
1195,Client crashes when restarting after Windows came out of hibernation,romw,Defect,Blocker,Undetermined,Client - Daemon
1203,md5_file: Too many open files,davea,Defect,Undetermined,Undetermined,Client - Daemon
1111,job_log and computation errors,davea,Enhancement,Undetermined,Undetermined,Client - Logging
310,Ceiling on the # of Wu's open per project,jm7,Enhancement,Minor,Undetermined,Client - Scheduler Policy
693,auto switch to HTTP 1.0,davea,Enhancement,Major,Undetermined,Client - Scheduler Policy
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,davea,Defect,Major,Undetermined,Client - Scheduler Policy
