﻿id,Summary,Owner,Type,Priority,Version,Created
487,< > in boinc_teams.xml <description> need to be HTML coded,davea,Defect,Blocker,,"Nov 17, 2007, 5:48:00 AM"
731,Boinc web components security issues,davea,Defect,Critical,,"Sep 5, 2008, 8:22:12 AM"
190,dealing with forgotten password is awkward,davea,Defect,Major,,"May 15, 2007, 4:58:48 AM"
211,Create donation system running via PayPal,Rytis,Enhancement,Major,,"May 26, 2007, 10:05:56 AM"
304,Unable to log out of account,Rytis,Defect,Major,,"Jul 1, 2007, 5:34:22 AM"
451,Security risk - merge computers by name,davea,Defect,Major,,"Oct 27, 2007, 2:16:25 AM"
471,Attaching to project should be broken atm.,davea,Defect,Major,,"Nov 14, 2007, 1:11:30 AM"
479,Give team founders and admins information about wanted mail contact,davea,Defect,Major,,"Nov 15, 2007, 1:53:38 AM"
500,option to disallow login with account key,davea,Enhancement,Major,6.12.34,"Nov 20, 2007, 11:54:39 AM"
503,uotd.inc doesn't check which email to use,davea,Defect,Major,,"Nov 21, 2007, 4:50:47 PM"
533,"Escaping user input properly, once and for all",davea,Defect,Major,,"Jan 5, 2008, 1:26:24 PM"
708,"Web ""util.inc"" and CSS styles improvements",davea,Enhancement,Major,,"Aug 1, 2008, 2:43:53 PM"
758,Team Descriptions not updating.,davea,Defect,Major,6.2.19,"Oct 17, 2008, 10:36:18 AM"
761,Orphaned spam profile selected as UOTD,davea,Defect,Major,,"Oct 22, 2008, 7:01:52 AM"
763,Memory leak in DbConn::count(),davea,Defect,Major,6.2.19,"Nov 1, 2008, 4:29:17 AM"
871,"Reorganize CSS files and enchantmets for ""white.css""",davea,Enhancement,Major,,"Apr 14, 2009, 10:26:43 AM"
1115,Account creation should include a reCaptcha field too,davea,Defect,Major,6.12.26,"Jun 20, 2011, 2:29:31 AM"
183,Improvements to team searching,davea,Enhancement,Minor,,"May 12, 2007, 11:43:10 AM"
225,Pending credit and Pending page don't agree.,Rytis,Defect,Minor,,"May 31, 2007, 2:54:09 PM"
268,Prevent Scraping of userw.php,Rytis,Defect,Minor,,"Jun 13, 2007, 1:34:25 PM"
344,"Set correct permissions on html/cache, without needing umask [patch]",Rytis,Enhancement,Minor,,"Jul 17, 2007, 7:49:28 PM"
377,Web: List Host ID on Pending Credit Page,Rytis,Enhancement,Minor,,"Aug 23, 2007, 7:36:10 PM"
