﻿id,Summary,Owner,Type,Priority,Component,Version
3,Add command line function to allow boinc manager to select target computer,romw,Enhancement,Minor,Manager,
21,Configure proxy settings at install time via command line options,romw,Enhancement,Trivial,Client - Setup,6.10.58
51,Creating the gui rpc password while installing boinc,romw,Enhancement,Trivial,Client - Setup,6.10.58
142,Manager should verify network connectivity before launching the wizards.,romw,Defect,Minor,Manager,
652,Can't install v6.2.2 on win2003/64 Domain Controller.,romw,Defect,Critical,Client - Setup,6.2.2
950,Boinc doesn't build onopensolaris (with patch),Eric Korpela,Defect,Undetermined,Client - Build,
991,English-dependent word sequences in advanced prefs,Nicolas,Defect,Undetermined,Manager - Localization,6.10.51
4,BOINC Manager should be able to find it's localization files,romw,Defect,Major,Manager - Localization,
8,Wrap long messages,romw,Enhancement,Minor,Manager,6.10.60
11,Installer installs autostart command when not selected (Win9x),romw,Defect,Minor,Client - Setup,
12,Need a AutoReport when Detaching,davea,Enhancement,Trivial,Client - Daemon,
13,log files fill up,davea,Defect,Major,Server - Setup,
14,Unify all the configuration files into one configuration file,davea,Enhancement,Minor,Client - Daemon,
15,Affinity set wrong,davea,Enhancement,Trivial,Client - Daemon,
18,Boinc always set as default screensaver in Win95/Me,romw,Defect,Trivial,Client - Setup,
19,Don't forget the benchmarks,davea,Defect,Trivial,Client - Daemon,
20,BOINC Screen saver should start BOINC daemon if daemon not already running,romw,Enhancement,Trivial,Client - Screen Saver,
22,Three different CPIDs,romw,Defect,Major,Manager,
23,Easy changing of the number of CPUs used,Bruce Allen,Enhancement,Minor,BOINC - API,
24,No Stats in Statictics Tab,romw,Defect,Trivial,Manager,
25,Add another message priority,davea,Enhancement,Trivial,Client - Logging,
26,Add LTD and STD columns under Projects tab,romw,Enhancement,Trivial,Manager,
27,Statistic graphics show only two values on the y-axis,romw,Enhancement,Trivial,Manager,
29,Processor characteristic for Cache size incorrect,davea,Enhancement,Trivial,Client - Daemon,
30,Display more info in Disk tab,romw,Enhancement,Trivial,Manager,
31,Useabilty Issue (Stats Graphics),romw,Enhancement,Trivial,Manager,
32,End of project issue.,davea,Enhancement,Minor,Client - Daemon,
33,Specifying a MySQL socket for BOINC server database?,davea,Enhancement,Minor,Server - Setup,
34,Add News tab for news from all the projects,romw,Enhancement,Trivial,Manager,
35,Automatic proxy configuration desired,romw,Enhancement,Minor,Manager,
36,Something graphical (DX?) gets,Bruce Allen,Defect,Trivial,BOINC - Graphics API,
37,Venue translation possible problem.,davea,Defect,Trivial,Server - Setup,
38,Numeric pad doesn't work when attaching to projects,romw,Defect,Trivial,Manager,
42,upgrade script does not maintain correct download symlink,davea,Defect,Minor,Server - Setup,
43,LTD vs STD scew trend,davea,Defect,Trivial,Client - Daemon,
44,"""Do work after idle for"" preference does not work",romw,Defect,Major,Manager,
45,Can't get 100% CPU load on both CPUs,davea,Defect,Major,Client - Scheduler Policy,
46,Search feature is too simple,Rytis,Enhancement,Trivial,Web - Forums,
47,Forum subscription sends multiple emails,Rytis,Defect,Minor,Web - Forums,
48,No way to undelete deleted forum threads,Rytis,Defect,Minor,Web - Forums,
49,No way to move threads into another forum,Rytis,Enhancement,Trivial,Web - Forums,
53,glut graphics routine problem on Linux (with s@h_enhanced/s@h),davea,Defect,Major,BOINC - Graphics API,
54,Profile rejection system,Rytis,Enhancement,Trivial,Web - Project,
55,Sorting on,Rytis,Enhancement,Trivial,Web - Project,
58,/lib/util.C:   todo for parse_command_line,davea,Enhancement,Trivial,Client - Daemon,
59,Button to project's preferences,romw,Enhancement,Trivial,Manager,
60,Network connections are leaked to the applications,davea,Defect,Major,Client - Daemon,
61,Optionally disable the balloon tooltips,romw,Enhancement,Trivial,Manager,
62,Checkpoint and quit,davea,Enhancement,Minor,Client - Daemon,
63,"Doesn't load properly, automatically at startup",Bruce Allen,Defect,Minor,BOINC - API,
64,sometimes only one wu running on hyperthreading cpu,davea,Defect,Major,Client - Daemon,
65,Option to un-Abandon WU,davea,Enhancement,Trivial,Manager,
66,5.4.5 Windows Installer not working,romw,Defect,Major,Client - Setup,
67,Feature request: add PORT specification to Select computer...,romw,Enhancement,Trivial,Manager,
68,bug for Screensaver w/ PW protect,Bruce Allen,Defect,Minor,BOINC - Graphics API,
69,BOINC Manager Not Saving Window Size,romw,Defect,Trivial,Manager,
70,Screensaver freezes when resuming work,romw,Defect,Major,Client - Screen Saver,
71,Linux: boinc not detecting mouse activity,Bruce Allen,Defect,Major,BOINC - API,
72,"""Cool down and hibernate""",davea,Enhancement,Trivial,Manager,
73,suggestion for when project finds bad wu's have been sent out,Bruce Allen,Enhancement,Trivial,Server - Scheduler,
74,General preferences,davea,Defect,Major,Client - Daemon,
75,<venue_debug> option,davea,Enhancement,Trivial,Client - Logging,
76,xml.gif file reference in index.php page of the project,Rytis,Defect,Trivial,Web - Project,
77,config.xml's <msg_to_host> not documented,davea,Defect,Minor,Server - Documentation,
78,Broken delete_file [patch],Bruce Allen,Defect,Minor,Server - Scheduler,
82,Long text on web sites buttons result in clipped buttons / clipped texts in some dialogs,romw,Defect,Major,Manager,7.0.2
83,Make Manager Help Link configurable,romw,Defect,Trivial,Manager,
84,Bug in quota handling,davea,Defect,Minor,Server - Scheduler,
87,Add Search Field to every Forum Page,Rytis,Enhancement,Trivial,Web - Forums,
88,cannot build boinc where cflags contain a flag with -l in the middle,repr,Defect,Minor,Client - Build,
91,Wish: preview function for forum posting,Rytis,Enhancement,Trivial,Web - Forums,
92,enhance bbcode [code],Rytis,Defect,Undetermined,Web - Forums,
94,Private Message functionality in forums,Rytis,Enhancement,Minor,Web - Forums,
95,Funky box behind Next button,romw,Defect,Minor,Manager,
96,Options dialog does not handle large number of dial-up/vpn connections,romw,Defect,Minor,Manager,
97,BOINC ignores machine name,Undetermined,Task,Minor,Manager,
98,Windows install requires local Adminstrator privileges,romw,Enhancement,Minor,Client - Setup,
99,Progress field in transfer window is garbeled,romw,Defect,Minor,Manager,
100,boinc 5.4.9 can't conect to localhost if in the workstation there are more than 1 user attive,romw,Defect,Major,Client - Logging,
101,Boinc 5.4.9 doesnt connecting if no internet connection available,romw,Defect,Undetermined,Manager,
102,5.4.9 Bug CTR: functionality,Undetermined,Defect,Minor,BOINC - Graphics API,
103,unreachable code in texture.C,davea,Defect,Minor,BOINC - API,
104,debug bug,davea,Task,Minor,Client - Logging,
105,5.6.5 - venue issue on clean install,romw,Defect,Major,Manager,
106,New install - max_bytes_sec_down - too many threads,davea,Defect,Major,Manager,
107,5.4.11 problem with proxy authentication,romw,Defect,Critical,Manager,
108,Proxy settings lost between sessions,Undetermined,Defect,Major,Client - Daemon,
109,Network activity problem,romw,Defect,Trivial,Manager,
