﻿id,Summary,Owner,Type,Priority,Component,Version
950,Boinc doesn't build onopensolaris (with patch),Eric Korpela,Defect,Undetermined,Client - Build,
21,Configure proxy settings at install time via command line options,romw,Enhancement,Trivial,Client - Setup,6.10.58
51,Creating the gui rpc password while installing boinc,romw,Enhancement,Trivial,Client - Setup,6.10.58
652,Can't install v6.2.2 on win2003/64 Domain Controller.,romw,Defect,Critical,Client - Setup,6.2.2
3,Add command line function to allow boinc manager to select target computer,romw,Enhancement,Minor,Manager,
142,Manager should verify network connectivity before launching the wizards.,romw,Defect,Minor,Manager,
991,English-dependent word sequences in advanced prefs,Nicolas,Defect,Undetermined,Manager - Localization,6.10.51
116,Provide libboincapi as a DLL,romw,Enhancement,Minor,BOINC - API,
349,change checkpoint timing mechanism,davea,Defect,Minor,BOINC - API,
791,wrapper does not detect first checkpoint_file of legacy application,davea,Defect,Minor,BOINC - API,6.2.19
840,Broken autodetection of strlcat and strlcpy,Eric Korpela,Defect,Undetermined,BOINC - API,6.4.5
884,Prototype warnings in the BOINC API headers,Bruce Allen,Defect,Undetermined,BOINC - API,6.6.20
902,Debt Resetting on No Work Available,davea,Defect,Minor,BOINC - API,6.6.28
995,[PATCH] Build fixes under MinGW,davea,Defect,Minor,BOINC - API,
1375,Should switch from md5sum to sha256sum,davea,Enhancement,Undetermined,BOINC - API,7.4.36
930,Cuda Issue,davea,Defect,Minor,BOINC - Graphics API,6.6.31
345,More files needed on svn:ignore list,davea,Defect,Trivial,Client - Build,
647,Remove -fomit-frame-pointer and -ffast-math gcc flags,davea,Defect,Minor,Client - Build,6.6.37
775,Problems with parallel builds (make -j),Eric Korpela,Defect,Minor,Client - Build,
876,configure --enable-bitness=32 doesn't work,Eric Korpela,Defect,Minor,Client - Build,
939,Add Sparkle Update framework to Mac OS Client for BOINC client updates,charlief,Enhancement,Minor,Client - Build,6.6.31
1124,GPU tasks don't suspend on Mac OS X 10.6.8,Charlie Fenton,Defect,Major,Client - Build,6.12.33
1143,building and installing on linux leaves a wrong RPATH,romw,Defect,Major,Client - Build,6.13.6
1186,"ignored return values, gcc warning  in 7.0.28",romw,Defect,Minor,Client - Build,7.0.26
1192,boinc 7.0.7 fails to build on Linux with --no-as-needed,romw,Defect,Undetermined,Client - Build,7.0.7
1204,"Make of 7.0.28 fails with ar unable to find ""libboinc_la-app_ipc.o""",Eric Korpela,Defect,Undetermined,Client - Build,7.0.28
1225,[PATCH 1-2] client/ASYNC_VERIFY::verify_chunk improvements,davea,Enhancement,Undetermined,Client - Build,
1255,Installation makefile loftily wants to install stuff to /etc ... Nope!,romw,Defect,Undetermined,Client - Build,7.0.64
1339,configure error on build when removing html directory,romw,Defect,Undetermined,Client - Build,7.2.39
1357,use standard targets for unix build process,romw,Enhancement,Minor,Client - Build,
39,Add a project backup function,davea,Enhancement,Trivial,Client - Daemon,
40,upload optional if error,davea,Enhancement,Trivial,Client - Daemon,
311,"refine ""don't work while computer in use""",davea,Defect,Minor,Client - Daemon,
331,Treat missing network as a temporary error.,davea,Defect,Minor,Client - Daemon,
333,Confidence limits on times,davea,Enhancement,Minor,Client - Daemon,
337,error results are reported before files are uploaded,davea,Defect,Minor,Client - Daemon,
338,divide client state file,davea,Defect,Minor,Client - Daemon,
354,contact each scheduler at least once/week,davea,Defect,Minor,Client - Daemon,
386,Linux Host O/S Platform Display,davea,Defect,Trivial,Client - Daemon,
439,supply normal output with abnormal termination,davea,Enhancement,Minor,Client - Daemon,
545,Seperate processor options for 'While computer is in use' and 'not in use',davea,Enhancement,Minor,Client - Daemon,
561,Support IPv6 on GUI RPCs,davea,Enhancement,Minor,Client - Daemon,
579,Multiple CPIDs in Hosts,davea,Enhancement,Trivial,Client - Daemon,5.10.45
719,BOINC prevents MacOS X from resuming from standby,davea,Defect,Major,Client - Daemon,6.2.15
800,"OS 10.5.5, Safari 3.1.2, BOINC 6.2.18.  BOINC computing and Safari open.  Closing laptop lid hangs machine",charlief,Defect,Minor,Client - Daemon,6.2.18
924,Partial Transfer Fails,davea,Defect,Major,Client - Daemon,6.6.31
938,BOINC daemon hangs when internet not available,davea,Defect,Major,Client - Daemon,6.6.36
1049,Upload project backoff needs to take account of multiple servers,davea,Defect,Major,Client - Daemon,6.10.58
1103,"Preferences - ""Leave tasks in memory while suspended?"", when unset, should remove previously-suspended tasks from memory",davea,Defect,Minor,Client - Daemon,6.10.60
1104,"Memory Preference ""Use at most x%"" should remove previously-suspended applications from memory if needed",davea,Defect,Minor,Client - Daemon,6.10.60
1109,BOINC 6.12.26 does not detect VirtualBox version in Windows systems,davea,Defect,Undetermined,Client - Daemon,6.12.26
1165,Native systemd service file for boinc-client,davea,Enhancement,Undetermined,Client - Daemon,6.12.34
1195,Client crashes when restarting after Windows came out of hibernation,romw,Defect,Blocker,Client - Daemon,7.0.28
1203,md5_file: Too many open files,davea,Defect,Undetermined,Client - Daemon,7.0.27
1111,job_log and computation errors,davea,Enhancement,Undetermined,Client - Logging,6.10.60
310,Ceiling on the # of Wu's open per project,jm7,Enhancement,Minor,Client - Scheduler Policy,
693,auto switch to HTTP 1.0,davea,Enhancement,Major,Client - Scheduler Policy,5.10.45
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,davea,Defect,Major,Client - Scheduler Policy,
747,Limits apps within a project,davea,Enhancement,Undetermined,Client - Scheduler Policy,6.2.18
880,Long term debt not counting,davea,Defect,Minor,Client - Scheduler Policy,6.6.23
892,Task switch before 100% reached,davea,Defect,Minor,Client - Scheduler Policy,6.6.28
958,add several scheduler profile against time,davea,Enhancement,Minor,Client - Scheduler Policy,6.10.17
989,"CPU Core access change 50% to 100%, either BOINC or AQUA bug...",davea,Defect,Major,Client - Scheduler Policy,6.10.43
1046,Scheduler 5% or 10% of all WUs in queue before before finishing WUs from project,davea,Enhancement,Minor,Client - Scheduler Policy,6.12.15
1048,Race condition when suspending tasks,davea,Defect,Minor,Client - Scheduler Policy,6.12.16
1070,BOINC takes up to 10 seconds to begin suspending on cc_config.xml exclusive_app application; should be < 1 second every time.,davea,Enhancement,Minor,Client - Scheduler Policy,6.10.58
1085,Certain Windows 7 dialogs are significantly slower when BOINC is running,davea,Enhancement,Minor,Client - Scheduler Policy,6.10.58
1176,Have different <count> values for different coprocessors,davea,Enhancement,Undetermined,Client - Scheduler Policy,7.0.15
1209,cpu resources /scheduling,davea,Enhancement,Undetermined,Client - Scheduler Policy,7.0.33
1220,user reputation,davea,Enhancement,Major,Client - Scheduler Policy,7.0.42
1231,"Consider directories for ""exclusive_apps"" setting",davea,Enhancement,Minor,Client - Scheduler Policy,
