﻿id,Summary,Owner,Type,Priority,Version,Resolution
890,GPU start issue,davea,Defect,Critical,6.6.28,fixed
45,Can't get 100% CPU load on both CPUs,davea,Defect,Major,,fixed
179,"Boinc Manager waits until all work units are processed, then downloads several days of work units when the user changes the cache setting",davea,Defect,Major,,worksforme
543,Timed disable of networking can cause deadline misses,davea,Defect,Major,,wontfix
678,BOINC Client 5.10.45 is not reporting COMPLETED TASKS to project servers within minutes and holds them in local task queue unsent extremely long!,davea,Defect,Major,5.10.45,wontfix
728,Add delay for reporting results and check for work upload to be finished,davea,Enhancement,Major,6.2.18,wontfix
843,Interface for project pairing ability on multicore CPUs,davea,Enhancement,Major,,wontfix
855,boinc does not resume task with CUDA,davea,Defect,Major,6.4.5,fixed
943,"Misuse of ""High priority"" mode in BOINC 6.6.36",davea,Defect,Major,6.6.36,invalid
944,BOINC doesn't resume after Standby/Hibernate,davea,Defect,Major,6.6.36,fixed
297,Switch between tasks at a percentage value instead of a minute value.,davea,Enhancement,Minor,,wontfix
414,BOINC client should prioritize next work packet based on return time,davea,Enhancement,Minor,,invalid
805,CUDA: Failure in CPU ressource allocation,davea,Enhancement,Minor,6.4.5,fixed
929,completed work units shown until the next is completed,davea,Defect,Minor,6.4.5,invalid
1090,Download/Upload KBytes/sec Preferences not working as expected - Burst behavior,davea,Defect,Minor,6.10.58,wontfix
1243,app_confix.xml app settings not re-evaluated when app's first task is executed,davea,Defect,Minor,7.0.64,fixed
733,all downloaded WU active,davea,Defect,Undetermined,6.3.10,fixed
802,BOINC 6.4.5 and CUDA scheduling,davea,Enhancement,Undetermined,6.4.5,fixed
822,gpu throttling,davea,Enhancement,Undetermined,6.4.5,wontfix
846,BOINC manager uses network outside of allowed time ranges,davea,Defect,Undetermined,6.2.18,fixed
947,Lose of Internet = Bizzar Behaviour,davea,Defect,Undetermined,6.6.36,duplicate
1047,feature request: Allocate GPU to project,davea,Enhancement,Undetermined,6.12.15,fixed
693,auto switch to HTTP 1.0,davea,Enhancement,Major,5.10.45,
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,davea,Defect,Major,,
989,"CPU Core access change 50% to 100%, either BOINC or AQUA bug...",davea,Defect,Major,6.10.43,
1220,user reputation,davea,Enhancement,Major,7.0.42,
310,Ceiling on the # of Wu's open per project,jm7,Enhancement,Minor,,
880,Long term debt not counting,davea,Defect,Minor,6.6.23,
892,Task switch before 100% reached,davea,Defect,Minor,6.6.28,
958,add several scheduler profile against time,davea,Enhancement,Minor,6.10.17,
1046,Scheduler 5% or 10% of all WUs in queue before before finishing WUs from project,davea,Enhancement,Minor,6.12.15,
1048,Race condition when suspending tasks,davea,Defect,Minor,6.12.16,
1070,BOINC takes up to 10 seconds to begin suspending on cc_config.xml exclusive_app application; should be < 1 second every time.,davea,Enhancement,Minor,6.10.58,
1085,Certain Windows 7 dialogs are significantly slower when BOINC is running,davea,Enhancement,Minor,6.10.58,
1231,"Consider directories for ""exclusive_apps"" setting",davea,Enhancement,Minor,,
1361,GPU-specific exclusive apps,davea,Enhancement,Minor,,
747,Limits apps within a project,davea,Enhancement,Undetermined,6.2.18,
1176,Have different <count> values for different coprocessors,davea,Enhancement,Undetermined,7.0.15,
1209,cpu resources /scheduling,davea,Enhancement,Undetermined,7.0.33,
1321,Avoid concurrent startup of tasks when the client is started,davea,Enhancement,Undetermined,7.0.64,
1021,Scheduler start less than cpu count task,,Defect,Minor,6.10.58,
