﻿id,Summary,Status,Owner,Type,Priority,Milestone
1337,"Default local preferences set ""Use at most"" to zero gigabytes",new,romw,Defect,Blocker,Undetermined
139,[PATCH] Project-by-project network disable (similar to communications deferred),reopened,davea,Enhancement,Major,Undetermined
351,Advanced Preferences Dialog is confusing and inconsistent,new,charlief,Defect,Major,Undetermined
405,Rewriting the warning when detaching/aborting/resetting,new,romw,Enhancement,Major,Undetermined
623,Change OK button on Advanced Preferences to Save button,new,romw,Enhancement,Major,Undetermined
850,Display history of data transfered,new,davea,Enhancement,Major,Undetermined
1112,Support the assistive technology service provider interface (AT-SPI).,new,krzyszp,Enhancement,Major,Undetermined
1150,Bugs in Local preferences in cooperation with screen readers,new,romw,Task,Major,Undetermined
1151,Bugs in Advanced options in cooperation with screen readers,new,romw,Defect,Major,Undetermined
1183,"Boinc crashes when trying to add a project, clean install",new,romw,Defect,Major,Undetermined
1333,Sometimes Images in Notices can crash BOINC Manager,new,romw,Defect,Major,Undetermined
1344,Build error in BOINCGUIApp.cpp,new,romw,Defect,Major,Undetermined
3,Add command line function to allow boinc manager to select target computer,assigned,romw,Enhancement,Minor,Undetermined
6,Manager should show location for selected host.,new,romw,Defect,Minor,Undetermined
119,Border partially missing from graphics window in BSG 6.2.11,reopened,romw,Defect,Minor,Undetermined
142,Manager should verify network connectivity before launching the wizards.,assigned,romw,Defect,Minor,Undetermined
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,new,romw,Enhancement,Minor,Undetermined
324,Using Help menu items opens two browser windows,new,romw,Defect,Minor,Undetermined
517,Disk usage pie chart shows projects multiple times in the mouse-over,new,romw,Defect,Minor,Undetermined
611,Incorrect behviour of arrow buttons on simple interface,new,romw,Enhancement,Minor,Undetermined
612,Help button on simple manger interface should be labeled 'help'.,new,romw,Enhancement,Minor,Undetermined
679,'Statistics' graphing needs a bit of a face-lift.,new,romw,Enhancement,Minor,Undetermined
683,Relax URL validation in BOINC Manager to allow for unqualified domain names,new,davea,Enhancement,Minor,Undetermined
738,Manager connected remotely may show wrong information if clocks differ (Transfers tab),new,davea,Defect,Minor,Undetermined
773,BOINC Manager lockup,new,romw,Defect,Minor,Undetermined
