﻿id,Summary,Owner,Type,Priority,Version,Resolution
53,glut graphics routine problem on Linux (with s@h_enhanced/s@h),davea,Defect,Major,,fixed
68,bug for Screensaver w/ PW protect,Bruce Allen,Defect,Minor,,invalid
102,5.4.9 Bug CTR: functionality,Undetermined,Defect,Minor,,worksforme
484,"Window fails to close properly after ""Show Graphics"" window is opened.",Bruce Allen,Defect,Minor,,fixed
536,Mac library build fails,charlief,Defect,Minor,,fixed
1171,boincmgr doesn't exit by right-click at systray-icon,davea,Defect,Minor,6.12.41,duplicate
36,Something graphical (DX?) gets,Bruce Allen,Defect,Trivial,,worksforme
583,Compile errors with Visual C++ 2008 Express Edition,romw,Defect,Undetermined,6.1.5,fixed
1190,checkSize returns always 1,davea,Defect,Undetermined,7.0.25,wontfix
930,Cuda Issue,davea,Defect,Minor,6.6.31,
