﻿id,Summary,Status,Owner,Type,Priority,Milestone
1230,enable-wx-debug option for configure is not working,new,romw,Defect,Undetermined,Undetermined
1365,bootstrap: group buttons that are in the same form,new,Christian Beer,Task,Undetermined,Undetermined
1366,bootstrap: change forum code to use divs and bootstrap compatible classes,new,Christian Beer,Defect,Undetermined,Undetermined
1369,bootstrap: change from code driven striped tables to css driven striped tables,new,Christian Beer,Task,Undetermined,Undetermined
1357,use standard targets for unix build process,new,romw,Enhancement,Minor,Undetermined
1363,bootstrap: group input fields into input-groups,new,Christian Beer,Task,Minor,Undetermined
1364,bootstrap: add pager and pagination divs,new,Christian Beer,Task,Minor,Undetermined
1367,bootstrap: rewrite news display code to support bootstrap divs and classes,new,Christian Beer,Task,Minor,Undetermined
1368,bootstrap: rewrite uotd display code to support bootstrap divs and classes,new,Christian Beer,Task,Minor,Undetermined
1371,bootstrap: add possibility to add a navigation bar,new,Christian Beer,Task,Minor,Undetermined
1370,bootstrap: show_login_info.php needs to be overridable by the project,new,davea,Task,Major,Undetermined
