﻿id,Summary,Status,Owner,Type,Priority,Milestone
717,db_dump is inefficient,new,davea,Defect,Minor,Undetermined
738,Manager connected remotely may show wrong information if clocks differ (Transfers tab),new,davea,Defect,Minor,Undetermined
775,Problems with parallel builds (make -j),new,Eric Korpela,Defect,Minor,Undetermined
876,configure --enable-bitness=32 doesn't work,new,Eric Korpela,Defect,Minor,Undetermined
993,Tray icon menu won't stay open,new,romw,Defect,Minor,Undetermined
1000,Database auto-updates shouldn't use SVN revision numbers,new,davea,Enhancement,Minor,Undetermined
1376,Manager window brought to foreground when focused,new,romw,Defect,Minor,Undetermined
1377,Closing manager window minimizes it instead (Linux),new,romw,Defect,Minor,Undetermined
345,More files needed on svn:ignore list,new,davea,Defect,Trivial,Undetermined
692,xpm icons cause lots of compiler warnings,reopened,romw,Defect,Trivial,Undetermined
743,"Unix ""make install"" doesn't install gettext files correctly",reopened,Eric Korpela,Defect,Undetermined,Undetermined
991,English-dependent word sequences in advanced prefs,assigned,Nicolas,Defect,Undetermined,Undetermined
