﻿id,Summary,Status,Owner,Type,Priority,Milestone
600,Convert PHP code to use the new database abstraction layer.,new,davea,Task,Major,Undetermined
607,Unify preferences,new,,Task,Major,Undetermined
327,Limited team types,new,davea,Enhancement,Minor,Undetermined
331,Treat missing network as a temporary error.,new,davea,Defect,Minor,Undetermined
333,Confidence limits on times,new,davea,Enhancement,Minor,Undetermined
353,Preventing orphaned hosts derailing the CPID,new,davea,Enhancement,Minor,Undetermined
595,Use CSS instead of HTML for formatting,new,davea,Task,Minor,Undetermined
601,Combine user page and profile.,new,davea,Task,Minor,Undetermined
605,Add a mechanism where joining a team or group requires approval of an admin.,new,davea,Task,Minor,Undetermined
608,Propagate profiles between projects,new,davea,Task,Minor,Undetermined
609,Add new profile features,new,davea,Task,Minor,Undetermined
610,Team customisation features,new,davea,Task,Minor,Undetermined
603,Change default Q&A page to refer BOINC-specific questions to BOINC web site.,new,davea,Enhancement,Trivial,Undetermined
604,Convert team name HTML and team description to BBcode.,new,davea,Task,Trivial,Undetermined
