﻿id,Summary,Owner,Type,Priority,Component,Version
142,Manager should verify network connectivity before launching the wizards.,romw,Defect,Minor,Manager,
652,Can't install v6.2.2 on win2003/64 Domain Controller.,romw,Defect,Critical,Client - Setup,6.2.2
950,Boinc doesn't build onopensolaris (with patch),Eric Korpela,Defect,Undetermined,Client - Build,
991,English-dependent word sequences in advanced prefs,Nicolas,Defect,Undetermined,Manager - Localization,6.10.51
3,Add command line function to allow boinc manager to select target computer,romw,Enhancement,Minor,Manager,
21,Configure proxy settings at install time via command line options,romw,Enhancement,Trivial,Client - Setup,6.10.58
51,Creating the gui rpc password while installing boinc,romw,Enhancement,Trivial,Client - Setup,6.10.58
4,BOINC Manager should be able to find it's localization files,romw,Defect,Major,Manager - Localization,
11,Installer installs autostart command when not selected (Win9x),romw,Defect,Minor,Client - Setup,
13,log files fill up,davea,Defect,Major,Server - Setup,
18,Boinc always set as default screensaver in Win95/Me,romw,Defect,Trivial,Client - Setup,
19,Don't forget the benchmarks,davea,Defect,Trivial,Client - Daemon,
22,Three different CPIDs,romw,Defect,Major,Manager,
24,No Stats in Statictics Tab,romw,Defect,Trivial,Manager,
36,Something graphical (DX?) gets,Bruce Allen,Defect,Trivial,BOINC - Graphics API,
37,Venue translation possible problem.,davea,Defect,Trivial,Server - Setup,
38,Numeric pad doesn't work when attaching to projects,romw,Defect,Trivial,Manager,
42,upgrade script does not maintain correct download symlink,davea,Defect,Minor,Server - Setup,
43,LTD vs STD scew trend,davea,Defect,Trivial,Client - Daemon,
44,"""Do work after idle for"" preference does not work",romw,Defect,Major,Manager,
45,Can't get 100% CPU load on both CPUs,davea,Defect,Major,Client - Scheduler Policy,
47,Forum subscription sends multiple emails,Rytis,Defect,Minor,Web - Forums,
48,No way to undelete deleted forum threads,Rytis,Defect,Minor,Web - Forums,
53,glut graphics routine problem on Linux (with s@h_enhanced/s@h),davea,Defect,Major,BOINC - Graphics API,
60,Network connections are leaked to the applications,davea,Defect,Major,Client - Daemon,
63,"Doesn't load properly, automatically at startup",Bruce Allen,Defect,Minor,BOINC - API,
64,sometimes only one wu running on hyperthreading cpu,davea,Defect,Major,Client - Daemon,
66,5.4.5 Windows Installer not working,romw,Defect,Major,Client - Setup,
68,bug for Screensaver w/ PW protect,Bruce Allen,Defect,Minor,BOINC - Graphics API,
69,BOINC Manager Not Saving Window Size,romw,Defect,Trivial,Manager,
70,Screensaver freezes when resuming work,romw,Defect,Major,Client - Screen Saver,
71,Linux: boinc not detecting mouse activity,Bruce Allen,Defect,Major,BOINC - API,
74,General preferences,davea,Defect,Major,Client - Daemon,
76,xml.gif file reference in index.php page of the project,Rytis,Defect,Trivial,Web - Project,
77,config.xml's <msg_to_host> not documented,davea,Defect,Minor,Server - Documentation,
78,Broken delete_file [patch],Bruce Allen,Defect,Minor,Server - Scheduler,
82,Long text on web sites buttons result in clipped buttons / clipped texts in some dialogs,romw,Defect,Major,Manager,7.0.2
83,Make Manager Help Link configurable,romw,Defect,Trivial,Manager,
84,Bug in quota handling,davea,Defect,Minor,Server - Scheduler,
88,cannot build boinc where cflags contain a flag with -l in the middle,repr,Defect,Minor,Client - Build,
92,enhance bbcode [code],Rytis,Defect,Undetermined,Web - Forums,
95,Funky box behind Next button,romw,Defect,Minor,Manager,
96,Options dialog does not handle large number of dial-up/vpn connections,romw,Defect,Minor,Manager,
99,Progress field in transfer window is garbeled,romw,Defect,Minor,Manager,
100,boinc 5.4.9 can't conect to localhost if in the workstation there are more than 1 user attive,romw,Defect,Major,Client - Logging,
101,Boinc 5.4.9 doesnt connecting if no internet connection available,romw,Defect,Undetermined,Manager,
102,5.4.9 Bug CTR: functionality,Undetermined,Defect,Minor,BOINC - Graphics API,
103,unreachable code in texture.C,davea,Defect,Minor,BOINC - API,
105,5.6.5 - venue issue on clean install,romw,Defect,Major,Manager,
106,New install - max_bytes_sec_down - too many threads,davea,Defect,Major,Manager,
107,5.4.11 problem with proxy authentication,romw,Defect,Critical,Manager,
108,Proxy settings lost between sessions,Undetermined,Defect,Major,Client - Daemon,
109,Network activity problem,romw,Defect,Trivial,Manager,
111,boinc manager keeps losing conection to localhost,Undetermined,Defect,Major,Client - Daemon,
