﻿id,Summary,Owner,Type,Priority,Milestone,Component
624,All functions (buttons) in right click context menu,romw,Enhancement,Undetermined,Undetermined,Manager
638,Add default bug report for Trac,davea,Defect,Undetermined,Undetermined,Web - Project
724,Suggestion: Improvements to BOINC Trac.,,Enhancement,Undetermined,,Undetermined
747,Limits apps within a project,davea,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
757,History of team's users,davea,Enhancement,Undetermined,Undetermined,Web - Project
766,cannot install BOINC - ERROR 1714,romw,Defect,Undetermined,Undetermined,Client - Setup
779,Task window in Simple View GUI of manager has scale / placment / content issues,romw,Defect,Undetermined,Undetermined,Manager
780,The manager Simple View could benefit from a task queue summary,romw,Enhancement,Undetermined,Undetermined,Manager
812,DCF by application,davea,Enhancement,Undetermined,Undetermined,Client - Work Fetch Policy
818,BOINC runs for all users when installed for single-user,romw,Defect,Undetermined,Undetermined,Client - Setup
840,Broken autodetection of strlcat and strlcpy,Eric Korpela,Defect,Undetermined,Undetermined,BOINC - API
853,Automatic adjustment for CPU affinity,,Enhancement,Undetermined,Undetermined,Undetermined
862,Client doesn't ask for new work while having suspended tasks in a queue,davea,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
884,Prototype warnings in the BOINC API headers,Bruce Allen,Defect,Undetermined,Undetermined,BOINC - API
907,Drupal integration,davea,Task,Undetermined,Undetermined,Web - Project
915,BOINC (All Versions) Intermittently Breaks DirectX (DX9.0c) Audio,,Defect,Undetermined,Undetermined,Undetermined
926,"Reduced CPU utilization for exclusive use with ""while computer is in use""",,Enhancement,Undetermined,Undetermined,Undetermined
985,Flagging up task errors for crunchers,,Defect,Undetermined,Undetermined,Undetermined
986,No new GPU tasks and No new CPU tasks button,romw,Enhancement,Undetermined,Undetermined,Manager
1011,Localization of right-to-left languages,romw,Enhancement,Undetermined,Undetermined,Manager - Localization
1027,"Option to add ticket's Cc: to an username, not just e-mail",davea,Enhancement,Undetermined,Undetermined,Web - Project
1032,Manager 6.10.58 crash when attaching project,romw,Defect,Undetermined,Undetermined,Manager
1033,Nonstandard usage of strcpy in str_util.cpp and url.cpp can result in mangled strings,,Defect,Undetermined,Undetermined,Undetermined
1035,No useable GPU found,,Defect,Undetermined,Undetermined,Undetermined
1037,"BOINC should prepend extra arguments, not append",,Enhancement,Undetermined,Undetermined,Undetermined
1039,boinc SEGVs if running on gluster/fuse filesystem,,Defect,Undetermined,Undetermined,Undetermined
