﻿id,Summary,Owner,Type,Priority,Component,Version
7,Complete 64-bit Windows installer package,romw,Task,Blocker,Client - Setup,
10,Remove dependency on ATL framework for boinc.dll on Windows,romw,Task,Blocker,Client - Setup,
80,Provide a mechinism for a 64-bit client to express its ability to run 32-bit software for Windows,romw,Task,Blocker,Client - Daemon,
81,Enable alternate platform scheduling in the server-side scheduler,davea,Task,Blocker,Server - Scheduler,
86,5.9.3 won't install on Win98,romw,Defect,Blocker,Client - Setup,
110,"Simple GUI: ""spacer"" image is not updated",romw,Defect,Blocker,Manager,
120,"Curl, zlib etc have MSVCR71.dll dependency",romw,Defect,Blocker,Client - Build,
121,Both 32-bit and 64-bit BOINC Windows Installation packages require bootstrap loader.,romw,Defect,Blocker,Client - Setup,
122,Windows benhcmark differences between VS 2003 and VS 2005,romw,Defect,Blocker,Client - Daemon,
145,64bit daemon fails to run on longhorn server x64,romw,Defect,Blocker,Client - Daemon,
154,Refactor the alternate platform code in the client,romw,Defect,Blocker,Client - Daemon,
158,Problems and proposed solution in multi-platform schem,davea,Defect,Blocker,Client - Daemon,
162,No BOINC client installation as service on Vista,romw,Defect,Blocker,Client - Setup,
195,Segmentation fault on boinc manager 5.9.11,romw,Defect,Blocker,Manager,
198,BOINC Manager wizards are broken on Linux,romw,Defect,Blocker,Manager,
199,BOINC Manager crashes on recent distros,romw,Defect,Blocker,Manager,
230,64-bit Linux client fails to connect via HTTPS,davea,Defect,Blocker,Client - Daemon,
372,Windows98 5.10.13 Install failure,romw,Defect,Blocker,Client - Setup,
429,Not able to use BOINC with corporate proxy,romw,Defect,Blocker,Client - Daemon,
146,Change BSG buttons place to top,romw,Defect,Critical,Manager,
207,HTML entities in BOINC Manager have to be decoded,romw,Defect,Critical,Manager,
221,v5.10.0 - Win64 - attach/syncronice AMS crash Manager.,romw,Defect,Critical,Manager,
343,Win32 Boinc 5.8 or 5.10 http/https proxy,romw,Defect,Critical,Client - Daemon,
352,Advanced Preferences shows wrong information.,romw,Defect,Critical,Manager,
383,Boinc-Client tries to download work which is already deleted on server,davea,Defect,Critical,Client - Scheduler Policy,
411,VTU URL change causes BOINC client to crash,davea,Defect,Critical,Client - Daemon,
511,Daemon crashes when detaching from project with anonymous platform,davea,Defect,Critical,Client - Daemon,
5,Connected to localhost(version),romw,Defect,Major,Manager,
57,Code for boincstats pages,davea,Defect,Major,Web - Project,
141,5.9.5 Install on Win98,romw,Defect,Major,Client - Setup,
164,Aborting a Task,romw,Defect,Major,Client - Daemon,
187,Manager Refresh Rates Incorrect,romw,Defect,Major,Manager,
210,5.9.12_windows_x86_64 on Vista64 Manager graphics problem,romw,Defect,Major,Manager,5.9.12
283,segmentation fault,davea,Defect,Major,Client - Daemon,
284,"Not able to see icons, graphics",romw,Defect,Major,Manager,
363,Per-day time preferences work incorrectly,davea,Defect,Major,Client - Daemon,
367,Vista user activity malfunction,romw,Defect,Major,Client - Daemon,
388,Selecting Suspend from Activity menu sets Snooze checkmark in Taskbar icon's menu,romw,Defect,Major,Manager,
403,"Screen Saver does not display if 'on resume, password protect' is selected",romw,Defect,Major,Client - Screen Saver,
432,Cannot start BOINC Manager from commandline,romw,Defect,Major,Manager,
445,Fix internal processing of linked lists,romw,Defect,Major,Manager,
467,Error parsing the boinc_scheduler tag from master files,davea,Defect,Major,Client - Daemon,
560,Boinc Manager Freezes,romw,Defect,Major,Manager,5.10.42
574,"Please fix a bug, related to multiple tasks selection/deselection and its status in BOINC client",romw,Defect,Major,Manager,5.10.30
596,Boinc Manager Unable to Connect to BOINC Client,romw,Defect,Major,Manager,5.10.39
241,BM Duplicate projects in attach wizard,romw,Defect,Minor,Manager,
274,[error] State file error: duplicate app version: setiathome_enhanced windows_intelx86 513,davea,Defect,Minor,Client - Daemon,
275,[error] State file error: duplicate app version: setiathome_enhanced windows_intelx86 513,davea,Defect,Minor,Client - Daemon,
289,Aborted by project,davea,Defect,Minor,Client - Scheduler Policy,
