﻿id,Summary,Status,Owner,Type,Priority,Milestone
1371,bootstrap: add possibility to add a navigation bar,new,Christian Beer,Task,Minor,Undetermined
50,User setting: default sort mode on top pages,new,Rytis,Enhancement,Trivial,Undetermined
93,sort order options for results.php,reopened,Rytis,Enhancement,Trivial,Undetermined
144,Make BOINC website valid HTML,new,Rytis,Enhancement,Trivial,Undetermined
186,Facilitate use of more than one CSS file at the same time,new,Rytis,Enhancement,Minor,Undetermined
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",new,Rytis,Defect,Minor,Undetermined
391,Team description should use BBCode,new,Rytis,Enhancement,Minor,Undetermined
392,Interactive editor for BBCode,new,Rytis,Task,Minor,Undetermined
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",reopened,Rytis,Enhancement,Minor,Undetermined
193,Require unique username,reopened,davea,Enhancement,Minor,Undetermined
327,Limited team types,new,davea,Enhancement,Minor,Undetermined
426,Battery and Activity Preference on Named Venues Broken,new,davea,Defect,Minor,Undetermined
502,Request for News Editor,new,davea,Enhancement,Minor,Undetermined
525,User images don't respect 'hide avatar' setting,new,davea,Defect,Major,Undetermined
554,Allow renaming of computers,new,davea,Enhancement,Minor,Undetermined
595,Use CSS instead of HTML for formatting,new,davea,Task,Minor,Undetermined
600,Convert PHP code to use the new database abstraction layer.,new,davea,Task,Major,Undetermined
601,Combine user page and profile.,new,davea,Task,Minor,Undetermined
604,Convert team name HTML and team description to BBcode.,new,davea,Task,Trivial,Undetermined
605,Add a mechanism where joining a team or group requires approval of an admin.,new,davea,Task,Minor,Undetermined
608,Propagate profiles between projects,new,davea,Task,Minor,Undetermined
609,Add new profile features,new,davea,Task,Minor,Undetermined
610,Team customisation features,new,davea,Task,Minor,Undetermined
638,Add default bug report for Trac,new,davea,Defect,Undetermined,Undetermined
672,Cascading in CSS code missing,new,davea,Enhancement,Minor,Undetermined
716,"UPDATED2: Alternative/New version of ""white.CSS""",reopened,davea,Enhancement,Minor,Undetermined
757,History of team's users,new,davea,Enhancement,Undetermined,Undetermined
813,BOINC Project Website - validation fixes and near-future plans,new,davea,Enhancement,Minor,
872,Many visual and style changes. Redesigned forum style and changes for other parts of website.,new,davea,Enhancement,Minor,
907,Drupal integration,new,davea,Task,Undetermined,Undetermined
1012,Web files and styles tweaks,reopened,davea,Enhancement,Minor,
1018,"Typo in ""merge_by_name.php"" after latest update",new,davea,Defect,Minor,
1027,"Option to add ticket's Cc: to an username, not just e-mail",new,davea,Enhancement,Undetermined,Undetermined
1089,"Preferences - ""On multiprocessors, use at most x processors"" is not working as expected with ""On multiprocessors, use at most x% of the processors""",reopened,davea,Defect,Minor,Undetermined
1101,Web Preferences - Clarify requirements and ranges,new,davea,Enhancement,Minor,Undetermined
1121,Create a mobile app for low-usage/multi-processor phones,new,davea,Enhancement,Trivial,Undetermined
1370,bootstrap: show_login_info.php needs to be overridable by the project,new,davea,Task,Major,Undetermined
607,Unify preferences,new,,Task,Major,Undetermined
754,Ability to see / reset to default (project) prefs,new,,Task,Trivial,Undetermined
