﻿id,Summary,Owner,Type,Priority,Component,Version
3,Add command line function to allow boinc manager to select target computer,romw,Enhancement,Minor,Manager,
950,Boinc doesn't build onopensolaris (with patch),Eric Korpela,Defect,Undetermined,Client - Build,
652,Can't install v6.2.2 on win2003/64 Domain Controller.,romw,Defect,Critical,Client - Setup,6.2.2
21,Configure proxy settings at install time via command line options,romw,Enhancement,Trivial,Client - Setup,6.10.58
51,Creating the gui rpc password while installing boinc,romw,Enhancement,Trivial,Client - Setup,6.10.58
991,English-dependent word sequences in advanced prefs,Nicolas,Defect,Undetermined,Manager - Localization,6.10.51
142,Manager should verify network connectivity before launching the wizards.,romw,Defect,Minor,Manager,
1256,"""Battery needs to charge prior to computation""",Joachim,Enhancement,Major,Manager - Android,7.0.64
626,"""Broken"" forum caching",davea,Defect,Major,Web - Forums,
688,"""Connected"" status bar field displays wrong.",romw,Defect,Trivial,Manager,
72,"""Cool down and hibernate""",davea,Enhancement,Trivial,Manager,
44,"""Do work after idle for"" preference does not work",romw,Defect,Major,Manager,
992,"""Notices"" tab should be disabled if unsupported",romw,Defect,Trivial,Manager,
741,"""Requesting 0 seconds of work""-text may be confusing",davea,Enhancement,Trivial,Client - Logging,
820,"""Terms of use"" feature causes warning in get_project_config.php",davea,Defect,Minor,Server - Other,
1016,"""ati_check"" in sched_customize",davea,Defect,Major,Server - Scheduler,6.11.7
1305,"""forgot password"" in login screen",big23boy,Enhancement,Minor,Manager - Android,7.0.64
1219,"""lib\coproc.h"" The variable is assigned values twice successively.",davea,Defect,Undetermined,BOINC - API,7.0.42
650,'Disk usage by projects' pie chart gets broken at specific window (and folder?) sizes,romw,Defect,Minor,Manager,6.2.10
1110,--exit_when_finished,davea,Defect,Undetermined,Client - Daemon,6.12.26
1034,--max_granted_credit not respected by fallback credit calculation mechanism,,Defect,Undetermined,Undetermined,6.10.58
725,--test_app switch for make_project is broken,davea,Defect,Blocker,Server - Setup,
523,.BOINC Manager saved settings file has a space in the name,romw,Defect,Minor,Manager,
58,/lib/util.C:   todo for parse_command_line,davea,Enhancement,Trivial,Client - Daemon,
1022,32 bit build fails on Mac OS X 10.6.4 (Snow Leopard),davea,Defect,Undetermined,BOINC - API,6.10.58
231,5.10.0 is incompatible with Windows NT4,davea,Defect,Undetermined,Client - Daemon,
220,5.10.0 won't install on Win98,romw,Defect,Blocker,Client - Setup,
251,5.10.3 Project selection,romw,Defect,Blocker,Manager,5.10.3
107,5.4.11 problem with proxy authentication,romw,Defect,Critical,Manager,
66,5.4.5 Windows Installer not working,romw,Defect,Major,Client - Setup,
102,5.4.9 Bug CTR: functionality,Undetermined,Defect,Minor,BOINC - Graphics API,
105,5.6.5 - venue issue on clean install,romw,Defect,Major,Manager,
280,5.8.17 fails to load under ubuntu gutsy,,Defect,Major,Undetermined,
1144,6.12.35 on OS X 10.6.8 is leaking file descriptors,,Defect,Undetermined,Undetermined,6.12.35
746,6.x sorting by head column broken,romw,Defect,Trivial,Manager,6.2.19
487,< > in boinc_teams.xml <description> need to be HTML coded,davea,Defect,Blocker,Web - Project,
75,<venue_debug> option,davea,Enhancement,Trivial,Client - Logging,
1193,AC_PROG_OBJCXX in configure.ac and AC_LANG_PROGRAM quoting,davea,Defect,Undetermined,Undetermined,7.0.26
877,Ability to Throttle or Stop GPU seperate from other Cores,,Enhancement,Undetermined,Undetermined,6.6.20
188,Ability to report and/or filter out PMs,Rytis,Defect,Major,Web - Forums,
1251,"Aborted task changes to ""ready to report"" with green status bar",Joachim,Defect,Minor,Manager - Android,7.0.64
258,Access-rights on Locale-directory wrong.,romw,Defect,Trivial,Client - Setup,
584,Account creation disabled,davea,Defect,Undetermined,Server - Setup,6.1.10
1115,Account creation should include a reCaptcha field too,davea,Defect,Major,Web - Project,6.12.26
783,Add -sleep_interval to all server daemons,davea,Enhancement,Minor,Server - Other,
131,Add GUI RPC to reset project debts,davea,Enhancement,Minor,Client - Daemon,
26,Add LTD and STD columns under Projects tab,romw,Enhancement,Trivial,Manager,
34,Add News tab for news from all the projects,romw,Enhancement,Trivial,Manager,
931,Add RPC 'get_msg_size',davea,Enhancement,Minor,Client - Daemon,6.6.31
1259,Add RPC to set Android model in Client,Joachim,Enhancement,Major,Manager - Android,7.0.64
87,Add Search Field to every Forum Page,Rytis,Enhancement,Trivial,Web - Forums,
906,Add a Reset button to prefs,davea,Task,Undetermined,Web - Project,
335,Add a `detach_when_done` GUI RPC,davea,Enhancement,Trivial,Client - Daemon,
1002,Add a command to force execution of a WU,davea,Enhancement,Undetermined,Manager,6.10.58
25,Add another message priority,davea,Enhancement,Trivial,Client - Logging,
1296,Add battery temp preference to UI,Joachim,Enhancement,Minor,Manager - Android,7.0.64
728,Add delay for reporting results and check for work upload to be finished,davea,Enhancement,Major,Client - Scheduler Policy,6.2.18
699,Add install and working instructions to BOINC package.,romw,Enhancement,Trivial,Client - Setup,
168,Add more unique colors to statistics graph and disk usage.,romw,Enhancement,Trivial,Manager,
616,Add option for using second hard disk,romw,Enhancement,Undetermined,Client - Setup,
573,Add option to bind gui rpc to a specific network interface rather than binding INADDR_ANY,davea,Enhancement,Undetermined,Client - Daemon,
997,Add team name to user info in forum,davea,Defect,Undetermined,Web - Forums,6.10.56
637,Add view privileges for Trac guests,davea,Defect,Trivial,Web - Project,
617,Add web interface for client week schedule,davea,Task,Minor,Web - Project,
