﻿id,Summary,Status,Owner,Type,Priority,Milestone
1195,Client crashes when restarting after Windows came out of hibernation,new,romw,Defect,Blocker,Undetermined
1197,BOINC 7 causes Windows 7 64bit explorer crashes,new,,Defect,Major,Undetermined
1221,"""Shut Down Connected Client"" dialog doesn't work right",new,romw,Defect,Minor,Undetermined
1208,Application crash boinc.exe 0xc0000374,new,romw,Defect,Trivial,Undetermined
1232,pausing boinc or GPU isnt permanent,new,romw,Defect,Trivial,Undetermined
1200,Hidden operation installation,new,romw,Task,Undetermined,Undetermined
1204,"Make of 7.0.28 fails with ar unable to find ""libboinc_la-app_ipc.o""",new,Eric Korpela,Defect,Undetermined,Undetermined
1211,Cppcheck full report,new,,Defect,Undetermined,Undetermined
1212,"v7 hosts ""time out"" on new GPU app_version",new,,Defect,Undetermined,Undetermined
1215,"boinc_client does not notice (or does not care) that ""computer is in use""",new,,Defect,Undetermined,Undetermined
1233,More detailed CPU/GPU usage configuration,new,romw,Enhancement,Undetermined,Undetermined
1235,Simple View French Language Project Totals do not show correctly,new,romw,Defect,Undetermined,Undetermined
1236,Upgrading during NVIDIA tasks crashes driver and interferes with hardware detection‏,new,romw,Defect,Undetermined,Undetermined
1237,"While BOINC is closed to tray, trying to launch from Start Screen or Taskbar shortcut does not restore from tray",new,romw,Defect,Undetermined,Undetermined
1238,"BOINC Manager crash - Statistics Tab - Clicking ""All projects (sum)"" while a project hasn't initialized",new,romw,Defect,Undetermined,Undetermined
1240,Add Project - Adding a project that is down results in error dialog,new,romw,Defect,Undetermined,Undetermined
1242,"Upgrade install does not remember the ""Allow all users on this computer to control BOINC"" setting",new,romw,Defect,Undetermined,Undetermined
