﻿id,Summary,Owner,Type,Priority,Milestone,Component
6,Manager should show location for selected host.,romw,Defect,Minor,Undetermined,Manager
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",Rytis,Defect,Minor,Undetermined,Web - Project
311,"refine ""don't work while computer in use""",davea,Defect,Minor,Undetermined,Client - Daemon
324,Using Help menu items opens two browser windows,romw,Defect,Minor,Undetermined,Manager
331,Treat missing network as a temporary error.,davea,Defect,Minor,Undetermined,Client - Daemon
337,error results are reported before files are uploaded,davea,Defect,Minor,Undetermined,Client - Daemon
338,divide client state file,davea,Defect,Minor,Undetermined,Client - Daemon
345,More files needed on svn:ignore list,davea,Defect,Trivial,Undetermined,Client - Build
349,change checkpoint timing mechanism,davea,Defect,Minor,Undetermined,BOINC - API
351,Advanced Preferences Dialog is confusing and inconsistent,charlief,Defect,Major,Undetermined,Manager
354,contact each scheduler at least once/week,davea,Defect,Minor,Undetermined,Client - Daemon
386,Linux Host O/S Platform Display,davea,Defect,Trivial,Undetermined,Client - Daemon
426,Battery and Activity Preference on Named Venues Broken,davea,Defect,Minor,Undetermined,Web - Project
517,Disk usage pie chart shows projects multiple times in the mouse-over,romw,Defect,Minor,Undetermined,Manager
525,User images don't respect 'hide avatar' setting,davea,Defect,Major,Undetermined,Web - Project
559,No rules at Private Messages,davea,Defect,Minor,Undetermined,Web - Forums
594,Commas in usernames break private messages,unassigned,Defect,Minor,Undetermined,Web - Private Messages
638,Add default bug report for Trac,davea,Defect,Undetermined,Undetermined,Web - Project
647,Remove -fomit-frame-pointer and -ffast-math gcc flags,davea,Defect,Minor,Undetermined,Client - Build
659,"[PATCH] Until <project_name> is known, Manager's Statistics tab displays an empty string",romw,Defect,Trivial,Undetermined,Manager
689,reserved identifier violation,,Defect,Minor,Undetermined,Undetermined
717,db_dump is inefficient,davea,Defect,Minor,Undetermined,Server - Other
719,BOINC prevents MacOS X from resuming from standby,davea,Defect,Major,Undetermined,Client - Daemon
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,davea,Defect,Major,Undetermined,Client - Scheduler Policy
737,[PATCH] BOINC Mgr does not display zero free space in disk tab,romw,Defect,Trivial,Undetermined,Manager
738,Manager connected remotely may show wrong information if clocks differ (Transfers tab),davea,Defect,Minor,Undetermined,Manager
751,"Boinctray.exe is started from registry, not by BOINC.",romw,Defect,Major,Undetermined,Client - Setup
752,BOINC forum editor should not discard user's message upon sending,davea,Defect,Minor,Undetermined,Web - Forums
766,cannot install BOINC - ERROR 1714,romw,Defect,Undetermined,Undetermined,Client - Setup
773,BOINC Manager lockup,romw,Defect,Minor,Undetermined,Manager
775,Problems with parallel builds (make -j),Eric Korpela,Defect,Minor,Undetermined,Client - Build
779,Task window in Simple View GUI of manager has scale / placment / content issues,romw,Defect,Undetermined,Undetermined,Manager
791,wrapper does not detect first checkpoint_file of legacy application,davea,Defect,Minor,Undetermined,BOINC - API
800,"OS 10.5.5, Safari 3.1.2, BOINC 6.2.18.  BOINC computing and Safari open.  Closing laptop lid hangs machine",charlief,Defect,Minor,Undetermined,Client - Daemon
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,romw,Defect,Major,Undetermined,Client - Setup
818,BOINC runs for all users when installed for single-user,romw,Defect,Undetermined,Undetermined,Client - Setup
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,romw,Defect,Major,Undetermined,Client - Setup
840,Broken autodetection of strlcat and strlcpy,Eric Korpela,Defect,Undetermined,Undetermined,BOINC - API
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,romw,Defect,Minor,Undetermined,Manager
862,Client doesn't ask for new work while having suspended tasks in a queue,davea,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
876,configure --enable-bitness=32 doesn't work,Eric Korpela,Defect,Minor,Undetermined,Client - Build
880,Long term debt not counting,davea,Defect,Minor,Undetermined,Client - Scheduler Policy
884,Prototype warnings in the BOINC API headers,Bruce Allen,Defect,Undetermined,Undetermined,BOINC - API
885,'messages' in BOINC-Manager blinking red unfounded,romw,Defect,Minor,Undetermined,Manager
892,Task switch before 100% reached,davea,Defect,Minor,Undetermined,Client - Scheduler Policy
902,Debt Resetting on No Work Available,davea,Defect,Minor,Undetermined,BOINC - API
903,BOINC Manager Freeze,romw,Defect,Minor,Undetermined,Manager
915,BOINC (All Versions) Intermittently Breaks DirectX (DX9.0c) Audio,,Defect,Undetermined,Undetermined,Undetermined
920,"Comp on 96%, Boinc computing 100%, cannot complete project in time",davea,Defect,Major,Undetermined,Client - Work Fetch Policy
924,Partial Transfer Fails,davea,Defect,Major,Undetermined,Client - Daemon
930,Cuda Issue,davea,Defect,Minor,Undetermined,BOINC - Graphics API
934,Boinc GUI is mirrored,romw,Defect,Trivial,Undetermined,Manager - Localization
938,BOINC daemon hangs when internet not available,davea,Defect,Major,Undetermined,Client - Daemon
948,client doesn´t work (library libcudart?),,Defect,Critical,Undetermined,Undetermined
953,Trac registration allows bots to create bogus accounts & spam us,davea,Defect,Minor,Undetermined,Web - Forums
957,ignore list should apply to threads as well as posts,davea,Defect,Minor,Undetermined,Web - Forums
963,TaskBar PopUp Menu Isn't in Vista/7 Style,romw,Defect,Trivial,Undetermined,Manager
969,Header cal.h not installed,davea,Defect,Minor,Undetermined,Server - Setup
985,Flagging up task errors for crunchers,,Defect,Undetermined,Undetermined,Undetermined
989,"CPU Core access change 50% to 100%, either BOINC or AQUA bug...",davea,Defect,Major,Undetermined,Client - Scheduler Policy
993,Tray icon menu won't stay open,romw,Defect,Minor,Undetermined,Manager
995,[PATCH] Build fixes under MinGW,davea,Defect,Minor,Undetermined,BOINC - API
1005,Additional work buffer not satisfied,davea,Defect,Minor,Undetermined,Client - Work Fetch Policy
1015,BOINC installation should not start the Manager under an admin account,,Defect,Minor,Undetermined,Undetermined
1018,"Typo in ""merge_by_name.php"" after latest update",davea,Defect,Minor,,Web - Project
1030,Info in systray status balloon isn't updated when manager is closed,romw,Defect,Minor,Undetermined,Manager
1032,Manager 6.10.58 crash when attaching project,romw,Defect,Undetermined,Undetermined,Manager
1033,Nonstandard usage of strcpy in str_util.cpp and url.cpp can result in mangled strings,,Defect,Undetermined,Undetermined,Undetermined
1035,No useable GPU found,,Defect,Undetermined,Undetermined,Undetermined
1039,boinc SEGVs if running on gluster/fuse filesystem,,Defect,Undetermined,Undetermined,Undetermined
1042,"Spanish translation of ""Main page"" is wrong",,Defect,Undetermined,Undetermined,Undetermined
1048,Race condition when suspending tasks,davea,Defect,Minor,Undetermined,Client - Scheduler Policy
1049,Upload project backoff needs to take account of multiple servers,davea,Defect,Major,Undetermined,Client - Daemon
1052,Add notice categories and user prefs,,Defect,Undetermined,Undetermined,Undetermined
1053,GUI Discrepancies when Project Name is not set,romw,Defect,Minor,Undetermined,Manager
1054,Some projects have Blank Project Name when attached via account manager,,Defect,Minor,Undetermined,Undetermined
1055,GUI Scrollbar glitch on left panes of Projects tab and Tasks tab,romw,Defect,Minor,Undetermined,Manager
1056,Suspended/Snoozed GPU tasks do not show correct Status details in Tasks tab,,Defect,Minor,Undetermined,Undetermined
1058,"Installer: In ""Programs and Features"", ""Repair"" should exist/work.",romw,Defect,Major,Undetermined,Client - Setup
1059,"Installer: In ""Programs and Features"", ""Change"" should exist/work.",romw,Defect,Major,Undetermined,Client - Setup
1060,Installer Executable Copyright is outdated.,romw,Defect,Trivial,Undetermined,Client - Setup
1061,Installer Protected application execution section needs updated,romw,Defect,Minor,Undetermined,Client - Setup
1062,"Installer: Cannot click ""Launch the BOINC Manager"" text",romw,Defect,Major,Undetermined,Client - Setup
1063,Windows 7 Screen Saver Install - Control Panel Personalization does not show Screen Saver set to BOINC,romw,Defect,Minor,Undetermined,Client - Setup
1066,"When adding a project, some controls can improperly move and resize.",romw,Defect,Trivial,Undetermined,Manager
1067,"When adding an already-added project, ""Already Added"" dialog is not always shown. [Superlink@Technion]",romw,Defect,Minor,Undetermined,Manager
1068,"When adding a project or account manager, the final step should not allow Cancel.",romw,Defect,Minor,Undetermined,Manager
1075,"When adding an account manager, the BAM! URL is not preloaded",romw,Defect,Minor,Undetermined,Manager
1076,"After adding account manager, if user removes and readds account manager, projects become removable",romw,Defect,Minor,Undetermined,Manager
