﻿id,Summary,Owner,Type,Priority,Milestone,Component
1195,Client crashes when restarting after Windows came out of hibernation,romw,Defect,Blocker,Undetermined,Client - Daemon
1337,"Default local preferences set ""Use at most"" to zero gigabytes",romw,Defect,Blocker,Undetermined,Manager
1340,BOINC manager crashes while attaching to project under Greek windows OS,romw,Defect,Blocker,Undetermined,Manager - Localization
698,Use Windows (un)installer to fully uninstall WCG/BOINC,romw,Enhancement,Critical,Undetermined,Client - Setup
948,client doesn´t work (library libcudart?),,Defect,Critical,Undetermined,Undetermined
351,Advanced Preferences Dialog is confusing and inconsistent,charlief,Defect,Major,Undetermined,Manager
405,Rewriting the warning when detaching/aborting/resetting,romw,Enhancement,Major,Undetermined,Manager
525,User images don't respect 'hide avatar' setting,davea,Defect,Major,Undetermined,Web - Project
600,Convert PHP code to use the new database abstraction layer.,davea,Task,Major,Undetermined,Web - Project
607,Unify preferences,,Task,Major,Undetermined,Web - Project
623,Change OK button on Advanced Preferences to Save button,romw,Enhancement,Major,Undetermined,Manager
693,auto switch to HTTP 1.0,davea,Enhancement,Major,Undetermined,Client - Scheduler Policy
719,BOINC prevents MacOS X from resuming from standby,davea,Defect,Major,Undetermined,Client - Daemon
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,davea,Defect,Major,Undetermined,Client - Scheduler Policy
751,"Boinctray.exe is started from registry, not by BOINC.",romw,Defect,Major,Undetermined,Client - Setup
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,romw,Defect,Major,Undetermined,Client - Setup
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,romw,Defect,Major,Undetermined,Client - Setup
850,Display history of data transfered,davea,Enhancement,Major,Undetermined,Manager
917,Associate results with app version,davea,Task,Major,Undetermined,Server - Other
920,"Comp on 96%, Boinc computing 100%, cannot complete project in time",davea,Defect,Major,Undetermined,Client - Work Fetch Policy
924,Partial Transfer Fails,davea,Defect,Major,Undetermined,Client - Daemon
938,BOINC daemon hangs when internet not available,davea,Defect,Major,Undetermined,Client - Daemon
989,"CPU Core access change 50% to 100%, either BOINC or AQUA bug...",davea,Defect,Major,Undetermined,Client - Scheduler Policy
1017,avoid N^2 algorithms in scheduler,davea,Enhancement,Major,Undetermined,Server - Scheduler
1049,Upload project backoff needs to take account of multiple servers,davea,Defect,Major,Undetermined,Client - Daemon
1058,"Installer: In ""Programs and Features"", ""Repair"" should exist/work.",romw,Defect,Major,Undetermined,Client - Setup
1059,"Installer: In ""Programs and Features"", ""Change"" should exist/work.",romw,Defect,Major,Undetermined,Client - Setup
1062,"Installer: Cannot click ""Launch the BOINC Manager"" text",romw,Defect,Major,Undetermined,Client - Setup
1080,BOINC Screen Saver does not respond properly when a graphics application spawns a window (like RNA World cmsearch spawns Adobe Flash 9),romw,Defect,Major,Undetermined,Client - Screen Saver
1081,BOINC Screen Saver does not respond properly when a GPUGrid.net task with Swan_Sync set to 0 saturates and starves either the primary GPU device or the CPU,romw,Defect,Major,Undetermined,Client - Screen Saver
