﻿id,Summary,Owner,Type,Priority,Milestone,Component
1124,GPU tasks don't suspend on Mac OS X 10.6.8,Charlie Fenton,Defect,Major,Undetermined,Client - Build
1363,bootstrap: group input fields into input-groups,Christian Beer,Task,Minor,Undetermined,Web - Other
1364,bootstrap: add pager and pagination divs,Christian Beer,Task,Minor,Undetermined,Web - Other
1365,bootstrap: group buttons that are in the same form,Christian Beer,Task,Undetermined,Undetermined,Web - Other
1366,bootstrap: change forum code to use divs and bootstrap compatible classes,Christian Beer,Defect,Undetermined,Undetermined,Web - Other
1367,bootstrap: rewrite news display code to support bootstrap divs and classes,Christian Beer,Task,Minor,Undetermined,Web - Other
1368,bootstrap: rewrite uotd display code to support bootstrap divs and classes,Christian Beer,Task,Minor,Undetermined,Web - Other
1369,bootstrap: change from code driven striped tables to css driven striped tables,Christian Beer,Task,Undetermined,Undetermined,Web - Other
1371,bootstrap: add possibility to add a navigation bar,Christian Beer,Task,Minor,Undetermined,Web - Project
1164,Pause Computation on full screen actions,Dudu Edri,Enhancement,Undetermined,Undetermined,Undetermined
1349,Make language a preference,Jitender,Enhancement,Minor,Undetermined,Manager - Android
1343,Change Notice notification icon to make it recognizable,Joachim,Enhancement,Minor,Undetermined,Manager - Android
1346,Add preference: buffer size,Joachim,Enhancement,Minor,Undetermined,Manager - Android
1352,Properly render web content in BOINC Notices,Joachim,Defect,Major,Undetermined,Manager - Android
1353,UI feature: statistics / achievements / sharable,Joachim,Enhancement,Major,Undetermined,Manager - Android
1354,Manual RPC,Joachim,Enhancement,Minor,Undetermined,Manager - Android
1360,Stationary device mode: enable by default on stationary devices,Joachim,Defect,Major,Undetermined,Manager - Android
50,User setting: default sort mode on top pages,Rytis,Enhancement,Trivial,Undetermined,Web - Project
90,Wish: search function with RegEx and related to the current open forum level,Rytis,Enhancement,Minor,Undetermined,Web - Forums
144,Make BOINC website valid HTML,Rytis,Enhancement,Trivial,Undetermined,Web - Project
186,Facilitate use of more than one CSS file at the same time,Rytis,Enhancement,Minor,Undetermined,Web - Project
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",Rytis,Defect,Minor,Undetermined,Web - Project
391,Team description should use BBCode,Rytis,Enhancement,Minor,Undetermined,Web - Project
392,Interactive editor for BBCode,Rytis,Task,Minor,Undetermined,Web - Project
884,Prototype warnings in the BOINC API headers,Bruce Allen,Defect,Undetermined,Undetermined,BOINC - API
351,Advanced Preferences Dialog is confusing and inconsistent,charlief,Defect,Major,Undetermined,Manager
800,"OS 10.5.5, Safari 3.1.2, BOINC 6.2.18.  BOINC computing and Safari open.  Closing laptop lid hangs machine",charlief,Defect,Minor,Undetermined,Client - Daemon
939,Add Sparkle Update framework to Mac OS Client for BOINC client updates,charlief,Enhancement,Minor,Undetermined,Client - Build
39,Add a project backup function,davea,Enhancement,Trivial,Undetermined,Client - Daemon
40,upload optional if error,davea,Enhancement,Trivial,Undetermined,Client - Daemon
203,Seperate cpu options for active/idle,davea,Enhancement,Minor,,Client - Daemon
234,Separate filter lists for fora and PM's,davea,Enhancement,Minor,Undetermined,Web - Forums
235,Outbox for private messages,davea,Enhancement,Minor,Undetermined,Web - Private Messages
243,Improve const-correctness,davea,Enhancement,Minor,Undetermined,Undetermined
311,"refine ""don't work while computer in use""",davea,Defect,Minor,Undetermined,Client - Daemon
327,Limited team types,davea,Enhancement,Minor,Undetermined,Web - Project
331,Treat missing network as a temporary error.,davea,Defect,Minor,Undetermined,Client - Daemon
333,Confidence limits on times,davea,Enhancement,Minor,Undetermined,Client - Daemon
337,error results are reported before files are uploaded,davea,Defect,Minor,Undetermined,Client - Daemon
338,divide client state file,davea,Defect,Minor,Undetermined,Client - Daemon
345,More files needed on svn:ignore list,davea,Defect,Trivial,Undetermined,Client - Build
349,change checkpoint timing mechanism,davea,Defect,Minor,Undetermined,BOINC - API
353,Preventing orphaned hosts derailing the CPID,davea,Enhancement,Minor,Undetermined,Server - Scheduler
354,contact each scheduler at least once/week,davea,Defect,Minor,Undetermined,Client - Daemon
378,Server counts aborts/detached as errors,davea,Enhancement,Minor,Undetermined,Server - Scheduler
386,Linux Host O/S Platform Display,davea,Defect,Trivial,Undetermined,Client - Daemon
426,Battery and Activity Preference on Named Venues Broken,davea,Defect,Minor,Undetermined,Web - Project
439,supply normal output with abnormal termination,davea,Enhancement,Minor,Undetermined,Client - Daemon
502,Request for News Editor,davea,Enhancement,Minor,Undetermined,Web - Project
525,User images don't respect 'hide avatar' setting,davea,Defect,Major,Undetermined,Web - Project
545,Seperate processor options for 'While computer is in use' and 'not in use',davea,Enhancement,Minor,Undetermined,Client - Daemon
554,Allow renaming of computers,davea,Enhancement,Minor,Undetermined,Web - Project
559,No rules at Private Messages,davea,Defect,Minor,Undetermined,Web - Forums
561,Support IPv6 on GUI RPCs,davea,Enhancement,Minor,Undetermined,Client - Daemon
562,select app version based on CPU features,davea,Enhancement,Minor,Undetermined,Server - Scheduler
579,Multiple CPIDs in Hosts,davea,Enhancement,Trivial,Undetermined,Client - Daemon
595,Use CSS instead of HTML for formatting,davea,Task,Minor,Undetermined,Web - Project
600,Convert PHP code to use the new database abstraction layer.,davea,Task,Major,Undetermined,Web - Project
601,Combine user page and profile.,davea,Task,Minor,Undetermined,Web - Project
603,Change default Q&A page to refer BOINC-specific questions to BOINC web site.,davea,Enhancement,Trivial,Undetermined,Web - Forums
604,Convert team name HTML and team description to BBcode.,davea,Task,Trivial,Undetermined,Web - Project
605,Add a mechanism where joining a team or group requires approval of an admin.,davea,Task,Minor,Undetermined,Web - Project
608,Propagate profiles between projects,davea,Task,Minor,Undetermined,Web - Project
609,Add new profile features,davea,Task,Minor,Undetermined,Web - Project
610,Team customisation features,davea,Task,Minor,Undetermined,Web - Project
627,Core client config file locations,davea,Enhancement,Minor,Undetermined,Client - Setup
638,Add default bug report for Trac,davea,Defect,Undetermined,Undetermined,Web - Project
647,Remove -fomit-frame-pointer and -ffast-math gcc flags,davea,Defect,Minor,Undetermined,Client - Build
672,Cascading in CSS code missing,davea,Enhancement,Minor,Undetermined,Web - Project
683,Relax URL validation in BOINC Manager to allow for unqualified domain names,davea,Enhancement,Minor,Undetermined,Manager
693,auto switch to HTTP 1.0,davea,Enhancement,Major,Undetermined,Client - Scheduler Policy
717,db_dump is inefficient,davea,Defect,Minor,Undetermined,Server - Other
719,BOINC prevents MacOS X from resuming from standby,davea,Defect,Major,Undetermined,Client - Daemon
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,davea,Defect,Major,Undetermined,Client - Scheduler Policy
738,Manager connected remotely may show wrong information if clocks differ (Transfers tab),davea,Defect,Minor,Undetermined,Manager
747,Limits apps within a project,davea,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
752,BOINC forum editor should not discard user's message upon sending,davea,Defect,Minor,Undetermined,Web - Forums
757,History of team's users,davea,Enhancement,Undetermined,Undetermined,Web - Project
791,wrapper does not detect first checkpoint_file of legacy application,davea,Defect,Minor,Undetermined,BOINC - API
807,Use special modified Tango Icons on BOINC Message Boards,davea,Enhancement,Minor,Undetermined,Web - Forums
812,DCF by application,davea,Enhancement,Undetermined,Undetermined,Client - Work Fetch Policy
813,BOINC Project Website - validation fixes and near-future plans,davea,Enhancement,Minor,,Web - Project
850,Display history of data transfered,davea,Enhancement,Major,Undetermined,Manager
862,Client doesn't ask for new work while having suspended tasks in a queue,davea,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
872,Many visual and style changes. Redesigned forum style and changes for other parts of website.,davea,Enhancement,Minor,,Web - Project
873,Allow splitting of result zip files into smaller segments to allow for network upload restrictions,davea,Enhancement,Minor,Undetermined,Undetermined
880,Long term debt not counting,davea,Defect,Minor,Undetermined,Client - Scheduler Policy
892,Task switch before 100% reached,davea,Defect,Minor,Undetermined,Client - Scheduler Policy
902,Debt Resetting on No Work Available,davea,Defect,Minor,Undetermined,BOINC - API
907,Drupal integration,davea,Task,Undetermined,Undetermined,Web - Project
917,Associate results with app version,davea,Task,Major,Undetermined,Server - Other
920,"Comp on 96%, Boinc computing 100%, cannot complete project in time",davea,Defect,Major,Undetermined,Client - Work Fetch Policy
924,Partial Transfer Fails,davea,Defect,Major,Undetermined,Client - Daemon
930,Cuda Issue,davea,Defect,Minor,Undetermined,BOINC - Graphics API
938,BOINC daemon hangs when internet not available,davea,Defect,Major,Undetermined,Client - Daemon
953,Trac registration allows bots to create bogus accounts & spam us,davea,Defect,Minor,Undetermined,Web - Forums
957,ignore list should apply to threads as well as posts,davea,Defect,Minor,Undetermined,Web - Forums
958,add several scheduler profile against time,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
969,Header cal.h not installed,davea,Defect,Minor,Undetermined,Server - Setup
989,"CPU Core access change 50% to 100%, either BOINC or AQUA bug...",davea,Defect,Major,Undetermined,Client - Scheduler Policy
995,[PATCH] Build fixes under MinGW,davea,Defect,Minor,Undetermined,BOINC - API
1000,Database auto-updates shouldn't use SVN revision numbers,davea,Enhancement,Minor,Undetermined,Server - Setup
1005,Additional work buffer not satisfied,davea,Defect,Minor,Undetermined,Client - Work Fetch Policy
1017,avoid N^2 algorithms in scheduler,davea,Enhancement,Major,Undetermined,Server - Scheduler
1018,"Typo in ""merge_by_name.php"" after latest update",davea,Defect,Minor,,Web - Project
1019,crypt_prog output should be improved,davea,Enhancement,Minor,Undetermined,Server - Other
1027,"Option to add ticket's Cc: to an username, not just e-mail",davea,Enhancement,Undetermined,Undetermined,Web - Project
1046,Scheduler 5% or 10% of all WUs in queue before before finishing WUs from project,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
1048,Race condition when suspending tasks,davea,Defect,Minor,Undetermined,Client - Scheduler Policy
1049,Upload project backoff needs to take account of multiple servers,davea,Defect,Major,Undetermined,Client - Daemon
1064,all_projects_list.xml should be refreshed on Add Project,davea,Enhancement,Minor,Undetermined,Manager
1070,BOINC takes up to 10 seconds to begin suspending on cc_config.xml exclusive_app application; should be < 1 second every time.,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
1084,don't require N.M version in app names,davea,Defect,Minor,Undetermined,Server - Other
1085,Certain Windows 7 dialogs are significantly slower when BOINC is running,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
1101,Web Preferences - Clarify requirements and ranges,davea,Enhancement,Minor,Undetermined,Web - Project
1103,"Preferences - ""Leave tasks in memory while suspended?"", when unset, should remove previously-suspended tasks from memory",davea,Defect,Minor,Undetermined,Client - Daemon
1104,"Memory Preference ""Use at most x%"" should remove previously-suspended applications from memory if needed",davea,Defect,Minor,Undetermined,Client - Daemon
1109,BOINC 6.12.26 does not detect VirtualBox version in Windows systems,davea,Defect,Undetermined,Undetermined,Client - Daemon
1111,job_log and computation errors,davea,Enhancement,Undetermined,Undetermined,Client - Logging
1117,SSL handshake does not work through proxy,davea,Defect,Undetermined,Undetermined,Client - Work Fetch Policy
1121,Create a mobile app for low-usage/multi-processor phones,davea,Enhancement,Trivial,Undetermined,Web - Project
1154,More clever work fetch,davea,Enhancement,Undetermined,Undetermined,Client - Work Fetch Policy
1156,Server build does not check for python,davea,Defect,Trivial,Undetermined,Server - Other
1157,Server tools should be renamed,davea,Defect,Major,Undetermined,Server - Other
1165,Native systemd service file for boinc-client,davea,Enhancement,Undetermined,Undetermined,Client - Daemon
1176,Have different <count> values for different coprocessors,davea,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
1181,typo in file INSTALL,davea,Defect,Minor,Undetermined,Server - Setup
1203,md5_file: Too many open files,davea,Defect,Undetermined,Undetermined,Client - Daemon
1209,cpu resources /scheduling,davea,Enhancement,Undetermined,Undetermined,Client - Scheduler Policy
1214,no new task loaded if config values are set to 0,davea,Defect,Minor,Undetermined,Client - Work Fetch Policy
1220,user reputation,davea,Enhancement,Major,Undetermined,Client - Scheduler Policy
1223,"Improper invocation of setup.py during build with configure --prefix leads to ""ImportError: No module named boinc_path_config""",davea,Defect,Undetermined,Undetermined,Server - Setup
1225,[PATCH 1-2] client/ASYNC_VERIFY::verify_chunk improvements,davea,Enhancement,Undetermined,Undetermined,Client - Build
