﻿id,Summary,Owner,Type,Priority,Component,Version
3,Add command line function to allow boinc manager to select target computer,romw,Enhancement,Minor,Manager,
21,Configure proxy settings at install time via command line options,romw,Enhancement,Trivial,Client - Setup,6.10.58
51,Creating the gui rpc password while installing boinc,romw,Enhancement,Trivial,Client - Setup,6.10.58
142,Manager should verify network connectivity before launching the wizards.,romw,Defect,Minor,Manager,
652,Can't install v6.2.2 on win2003/64 Domain Controller.,romw,Defect,Critical,Client - Setup,6.2.2
950,Boinc doesn't build onopensolaris (with patch),Eric Korpela,Defect,Undetermined,Client - Build,
991,English-dependent word sequences in advanced prefs,Nicolas,Defect,Undetermined,Manager - Localization,6.10.51
6,Manager should show location for selected host.,romw,Defect,Minor,Manager,
39,Add a project backup function,davea,Enhancement,Trivial,Client - Daemon,
40,upload optional if error,davea,Enhancement,Trivial,Client - Daemon,
50,User setting: default sort mode on top pages,Rytis,Enhancement,Trivial,Web - Project,
79,Optionally not start the daemon,romw,Enhancement,Trivial,Manager,
90,Wish: search function with RegEx and related to the current open forum level,Rytis,Enhancement,Minor,Web - Forums,
116,Provide libboincapi as a DLL,romw,Enhancement,Minor,BOINC - API,
144,Make BOINC website valid HTML,Rytis,Enhancement,Trivial,Web - Project,
186,Facilitate use of more than one CSS file at the same time,Rytis,Enhancement,Minor,Web - Project,
234,Separate filter lists for fora and PM's,davea,Enhancement,Minor,Web - Forums,
235,Outbox for private messages,davea,Enhancement,Minor,Web - Private Messages,
243,Improve const-correctness,davea,Enhancement,Minor,Undetermined,
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",Rytis,Defect,Minor,Web - Project,
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,romw,Enhancement,Minor,Manager,
310,Ceiling on the # of Wu's open per project,jm7,Enhancement,Minor,Client - Scheduler Policy,
311,"refine ""don't work while computer in use""",davea,Defect,Minor,Client - Daemon,
324,Using Help menu items opens two browser windows,romw,Defect,Minor,Manager,5.10.45
327,Limited team types,davea,Enhancement,Minor,Web - Project,
331,Treat missing network as a temporary error.,davea,Defect,Minor,Client - Daemon,
333,Confidence limits on times,davea,Enhancement,Minor,Client - Daemon,
337,error results are reported before files are uploaded,davea,Defect,Minor,Client - Daemon,
338,divide client state file,davea,Defect,Minor,Client - Daemon,
345,More files needed on svn:ignore list,davea,Defect,Trivial,Client - Build,
349,change checkpoint timing mechanism,davea,Defect,Minor,BOINC - API,
351,Advanced Preferences Dialog is confusing and inconsistent,charlief,Defect,Major,Manager,7.2.42
353,Preventing orphaned hosts derailing the CPID,davea,Enhancement,Minor,Server - Scheduler,
354,contact each scheduler at least once/week,davea,Defect,Minor,Client - Daemon,
378,Server counts aborts/detached as errors,davea,Enhancement,Minor,Server - Scheduler,
386,Linux Host O/S Platform Display,davea,Defect,Trivial,Client - Daemon,
391,Team description should use BBCode,Rytis,Enhancement,Minor,Web - Project,
392,Interactive editor for BBCode,Rytis,Task,Minor,Web - Project,
393,Make BOINC service start Automatic (delayed start).,romw,Enhancement,Minor,Client - Setup,6.10.58
405,Rewriting the warning when detaching/aborting/resetting,romw,Enhancement,Major,Manager,
426,Battery and Activity Preference on Named Venues Broken,davea,Defect,Minor,Web - Project,
439,supply normal output with abnormal termination,davea,Enhancement,Minor,Client - Daemon,
502,Request for News Editor,davea,Enhancement,Minor,Web - Project,
517,Disk usage pie chart shows projects multiple times in the mouse-over,romw,Defect,Minor,Manager,
525,User images don't respect 'hide avatar' setting,davea,Defect,Major,Web - Project,
540,Add option to run BOINC screen saver only.,romw,Enhancement,Minor,Client - Screen Saver,
545,Seperate processor options for 'While computer is in use' and 'not in use',davea,Enhancement,Minor,Client - Daemon,
554,Allow renaming of computers,davea,Enhancement,Minor,Web - Project,
559,No rules at Private Messages,davea,Defect,Minor,Web - Forums,
561,Support IPv6 on GUI RPCs,davea,Enhancement,Minor,Client - Daemon,
562,select app version based on CPU features,davea,Enhancement,Minor,Server - Scheduler,
567,Show history of last checkpoints made (eventually with a time graph),,Enhancement,Minor,Undetermined,
579,Multiple CPIDs in Hosts,davea,Enhancement,Trivial,Client - Daemon,5.10.45
581,Make BOINC more efficient to deploy to mulitple hosts,romw,Enhancement,Trivial,Client - Setup,
582,Make BOINC more efficient for corporate networks -,romw,Enhancement,Trivial,Client - Setup,
594,Commas in usernames break private messages,unassigned,Defect,Minor,Web - Private Messages,
595,Use CSS instead of HTML for formatting,davea,Task,Minor,Web - Project,
600,Convert PHP code to use the new database abstraction layer.,davea,Task,Major,Web - Project,
601,Combine user page and profile.,davea,Task,Minor,Web - Project,
603,Change default Q&A page to refer BOINC-specific questions to BOINC web site.,davea,Enhancement,Trivial,Web - Forums,
604,Convert team name HTML and team description to BBcode.,davea,Task,Trivial,Web - Project,
605,Add a mechanism where joining a team or group requires approval of an admin.,davea,Task,Minor,Web - Project,
607,Unify preferences,,Task,Major,Web - Project,
608,Propagate profiles between projects,davea,Task,Minor,Web - Project,
609,Add new profile features,davea,Task,Minor,Web - Project,
610,Team customisation features,davea,Task,Minor,Web - Project,
611,Incorrect behviour of arrow buttons on simple interface,romw,Enhancement,Minor,Manager,
612,Help button on simple manger interface should be labeled 'help'.,romw,Enhancement,Minor,Manager,
623,Change OK button on Advanced Preferences to Save button,romw,Enhancement,Major,Manager,6.10.19
624,All functions (buttons) in right click context menu,romw,Enhancement,Undetermined,Manager,
627,Core client config file locations,davea,Enhancement,Minor,Client - Setup,
638,Add default bug report for Trac,davea,Defect,Undetermined,Web - Project,
647,Remove -fomit-frame-pointer and -ffast-math gcc flags,davea,Defect,Minor,Client - Build,6.6.37
659,"[PATCH] Until <project_name> is known, Manager's Statistics tab displays an empty string",romw,Defect,Trivial,Manager,
660,[PATCH] Add custom filter to validate time fields in AdvPrefsDialog in BM,romw,Enhancement,Trivial,Manager,
672,Cascading in CSS code missing,davea,Enhancement,Minor,Web - Project,
679,'Statistics' graphing needs a bit of a face-lift.,romw,Enhancement,Minor,Manager,
683,Relax URL validation in BOINC Manager to allow for unqualified domain names,davea,Enhancement,Minor,Manager,
689,reserved identifier violation,,Defect,Minor,Undetermined,6.3.4
693,auto switch to HTTP 1.0,davea,Enhancement,Major,Client - Scheduler Policy,5.10.45
698,Use Windows (un)installer to fully uninstall WCG/BOINC,romw,Enhancement,Critical,Client - Setup,6.10.28
717,db_dump is inefficient,davea,Defect,Minor,Server - Other,
719,BOINC prevents MacOS X from resuming from standby,davea,Defect,Major,Client - Daemon,6.2.15
730,Add summary of install choices to installer,romw,Enhancement,Minor,Client - Setup,6.2.18
