﻿id,Summary,Owner,Type,Priority,Component,Version
147,BSG: Add options for the visually impaired,romw,Enhancement,Blocker,Manager,
306,Missing messages in GUI,charlief,Defect,Critical,Manager,6.3.14
804,CUDA work estimates put host into EDF mode,davea,Defect,Critical,Client - Scheduler Policy,6.4.2
155,Linux Benchmark deficiency,romw,Defect,Major,Client - Build,
181,Boinc Screen Saver messes up DirectX in Vista,romw,Defect,Major,Client - Screen Saver,5.10.45
366,Client needs to cancel transfer after server abort,davea,Defect,Major,Client - Work Fetch Policy,
453,Vista networking issue? BOINC exits on up-/downloading.,davea,Defect,Major,Client - Daemon,
550,BOINC 6.1.8 graphics bugs.,romw,Defect,Major,Client - Screen Saver,6.1.8
591,Crash on LHC upload,davea,Defect,Major,Client - Daemon,
765,BOINC Manager uses 100% CPU sometimes,charlief,Defect,Major,Manager,6.3.21
776,boinccmd --set_proxy_settings does not enable the proxy,davea,Defect,Major,Client - Build,6.2.19
831,Unable to exit screen saver unless computer is reset,romw,Defect,Major,Client - Screen Saver,6.4.5
428,Boinc nomenclature,romw,Task,Minor,Undetermined,
437,Rename boinc_cmd,Eric Korpela,Defect,Minor,Client - Build,
552,<host_venue> doesn't work as expected.,davea,Defect,Minor,Client - Daemon,
639,Einstein screensaver shows no graphics at all.,romw,Defect,Minor,Client - Screen Saver,6.2.1
642,Manager's 'Show graphics' and 'Abort' buttons are periodically flashing,romw,Defect,Minor,Manager,6.2.1
825,Completion Time counts up,davea,Defect,Minor,Client - Daemon,6.4.5
826,wrong URL after clicking on the help (='?') button in simple GUI,romw,Defect,Minor,Manager,6.4.5
852,Filter by project messages,davea,Enhancement,Minor,Client - Logging,6.6.10
413,Feature request to update all projects at once,davea,Enhancement,Trivial,Manager,
674,Are remote graphics supposed to work?,romw,Defect,Trivial,Manager,6.2.6
848,"When filtering on one project, also filter debug flags for that project",davea,Enhancement,Trivial,Client - Logging,6.6.10
290,Multiple selection actions,romw,Enhancement,Undetermined,Manager,
863,look for libcudart.so in standard paths,davea,Defect,Undetermined,Client - Daemon,6.6.37
827,libcudart not detected,charlief,Defect,Minor,Client - Daemon,6.6.0
332,More options in simple preferences,romw,Enhancement,Trivial,Manager,
