﻿id,Summary,Owner,Type,Priority,Version,Created
194,Latest server-side scheduler blocks anonymous platform access from older clients,davea,Defect,Blocker,,"May 18, 2007, 5:24:38 AM"
713,Multiple applications break anonymous platform,Bruce Allen,Defect,Critical,,"Aug 5, 2008, 1:45:08 AM"
1016,"""ati_check"" in sched_customize",davea,Defect,Major,6.11.7,"Sep 30, 2010, 2:18:48 PM"
78,Broken delete_file [patch],Bruce Allen,Defect,Minor,,"Apr 19, 2007, 9:31:46 AM"
84,Bug in quota handling,davea,Defect,Minor,,"Apr 19, 2007, 7:59:11 PM"
387,only send enough tasks to match ncpus,davea,Enhancement,Minor,,"Sep 2, 2007, 11:08:09 AM"
824,Code using reply->insert_message could be simplified,davea,Enhancement,Minor,,"Jan 12, 2009, 4:32:49 PM"
1106,Server Message Notice sent erroneously - app is not available for platform,davea,Defect,Minor,6.12.26,"May 1, 2011, 5:28:23 AM"
1355,the Netbeans IDE is confused about the config variable in feeder.cpp,davea,Enhancement,Minor,,"May 8, 2014, 12:20:57 AM"
73,suggestion for when project finds bad wu's have been sent out,Bruce Allen,Enhancement,Trivial,,"Apr 18, 2007, 9:21:52 PM"
1158,opencl_ati_101 plan class does not work,davea,Defect,Undetermined,6.13.12,"Dec 2, 2011, 5:25:49 AM"
379,Send In-Progress Results First,davea,Enhancement,Major,,"Aug 25, 2007, 10:50:13 AM"
918,Is Setiathome's server down?,davea,Task,Minor,6.6.20,"Jun 17, 2009, 6:50:18 AM"
909,[error] can't parse file info in scheduler reply: file name is empty or has '..' }}},davea,Defect,Undetermined,6.6.28,"Jun 2, 2009, 6:01:23 AM"
960,Incomplete merge causes missing flop members,davea,Defect,Undetermined,6.10.18,"Nov 13, 2009, 7:42:52 AM"
328,Inform client of granted credit,davea,Enhancement,Trivial,,"Jul 13, 2007, 5:05:53 AM"
1014,Receiving Error 403,davea,Defect,Undetermined,6.10.58,"Sep 30, 2010, 8:39:15 AM"
