﻿id,Summary,Keywords,Status,Owner,Type,Priority
600,Convert PHP code to use the new database abstraction layer.,PHP from-devprojects,new,davea,Task,Major
607,Unify preferences,preferences from-devprojects hard,new,,Task,Major
595,Use CSS instead of HTML for formatting,CSS from-devprojects,new,davea,Task,Minor
601,Combine user page and profile.,from-devprojects,new,davea,Task,Minor
605,Add a mechanism where joining a team or group requires approval of an admin.,from-devprojects medium,new,davea,Task,Minor
608,Propagate profiles between projects,from-devprojects,new,davea,Task,Minor
609,Add new profile features,profile from-devprojects,new,davea,Task,Minor
610,Team customisation features,from-devprojects,new,davea,Task,Minor
1053,GUI Discrepancies when Project Name is not set,UI GUI Project Name blank,new,romw,Defect,Minor
1054,Some projects have Blank Project Name when attached via account manager,Project Name blank account manager,new,,Defect,Minor
1064,all_projects_list.xml should be refreshed on Add Project,all_projects_list.xml Projects,new,davea,Enhancement,Minor
1067,"When adding an already-added project, ""Already Added"" dialog is not always shown. [Superlink@Technion]",Already Added Project Superlink@Technion,new,romw,Defect,Minor
1068,"When adding a project or account manager, the final step should not allow Cancel.",Add Project Cancel,new,romw,Defect,Minor
1072,"When adding a project, failed username/password should not show Next, and should not place the failures on a stack.",Project Login,new,romw,Enhancement,Minor
1077,"When adding an account manager, using a project URL does not halt gracefully.",Add Project Account Manager URL,new,romw,Defect,Minor
1078,"When adding a project, using an account manager URL does not halt gracefully.",Add Project Account Manager URL,new,romw,Defect,Minor
603,Change default Q&A page to refer BOINC-specific questions to BOINC web site.,from-devprojects,new,davea,Enhancement,Trivial
604,Convert team name HTML and team description to BBcode.,from-devprojects,new,davea,Task,Trivial
1065,all_projects_list.xml - New lines do not look correct after file is downloaded,all_projects_list.xml Notepad,new,,Enhancement,Trivial
1066,"When adding a project, some controls can improperly move and resize.",Add Project,new,romw,Defect,Trivial
1235,Simple View French Language Project Totals do not show correctly,"French, e, Project Totals",new,romw,Defect,Undetermined
1238,"BOINC Manager crash - Statistics Tab - Clicking ""All projects (sum)"" while a project hasn't initialized",All Projects Statistics Crash Initialize Initialization,new,romw,Defect,Undetermined
1240,Add Project - Adding a project that is down results in error dialog,Add project error down,new,romw,Defect,Undetermined
