﻿id,Summary,Cc,Status,Owner,Type,Priority
652,Can't install v6.2.2 on win2003/64 Domain Controller.,Pepo,assigned,romw,Defect,Critical
139,[PATCH] Project-by-project network disable (similar to communications deferred),Pepo,reopened,davea,Enhancement,Major
623,Change OK button on Advanced Preferences to Save button,Pepo,new,romw,Enhancement,Major
703,BOINC should check for errors in xml files without unparsed_xml flag on.,"Ageless, Pepo",reopened,davea,Defect,Major
751,"Boinctray.exe is started from registry, not by BOINC.","Ageless, Pepo, Jacob_W_Klein@…",new,romw,Defect,Major
41,differentiate between number of CPUs to use in idle and busy mode,Pepo,reopened,davea,Enhancement,Minor
738,Manager connected remotely may show wrong information if clocks differ (Transfers tab),Pepo,new,davea,Defect,Minor
752,BOINC forum editor should not discard user's message upon sending,Pepo,new,davea,Defect,Minor
1008,Update Trac to 0.12,Pepo,new,,Task,Minor
1015,BOINC installation should not start the Manager under an admin account,Pepo,new,,Defect,Minor
747,Limits apps within a project,Pepo,new,davea,Enhancement,Undetermined
757,History of team's users,Pepo,new,davea,Enhancement,Undetermined
1027,"Option to add ticket's Cc: to an username, not just e-mail",Pepo,new,davea,Enhancement,Undetermined
1038,BOINC projects' forum + PM notification e-mails in proper language,Pepo,reopened,davea,Enhancement,Undetermined
