﻿id,Summary,Owner,Type,Priority,Version,Resolution
652,Can't install v6.2.2 on win2003/64 Domain Controller.,romw,Defect,Critical,6.2.2,
21,Configure proxy settings at install time via command line options,romw,Enhancement,Trivial,6.10.58,
51,Creating the gui rpc password while installing boinc,romw,Enhancement,Trivial,6.10.58,
220,5.10.0 won't install on Win98,romw,Defect,Blocker,,fixed
66,5.4.5 Windows Installer not working,romw,Defect,Major,,fixed
589,[[Category:Memory Hard Drives]],romw,Enhancement,Major,,invalid
1218,Certificate SSL error on non-rooted Android N1 phone,romw,Defect,Major,7.0.36,wontfix
1283,Tasks Running on Battery When Configured Not to,romw,Defect,Major,7.0.65,invalid
11,Installer installs autostart command when not selected (Win9x),romw,Defect,Minor,,fixed
98,Windows install requires local Adminstrator privileges,romw,Enhancement,Minor,,wontfix
185,can't seem to configure boinc for ubuntu.  can't connect to localhost????,romw,Defect,Minor,,invalid
384,Proxy Authentication Fails,romw,Defect,Minor,,duplicate
1069,"BOINC should use all GPUs by default, instead of forcing user to set use_all_gpus to 1 in cc_config.xml",davea,Enhancement,Minor,6.10.58,wontfix
1139,Difficulties with reactivation of an existing account,romw,Defect,Minor,6.10.58,invalid
18,Boinc always set as default screensaver in Win95/Me,romw,Defect,Trivial,,duplicate
117,Mac Permissions and Optimized Apps,charlief,Defect,Trivial,,worksforme
258,Access-rights on Locale-directory wrong.,romw,Defect,Trivial,,fixed
263,Running install-file can't Repair/Remove service-installs.,romw,Defect,Trivial,,fixed
396,Order of prompts when using service install,romw,Defect,Trivial,,fixed
433,Added #!/bin/sh to binstall.sh to help Konqueror know it is a script and not a text file,Eric Korpela,Defect,Trivial,,wontfix
555,OS X: Project client should be on par with the CPU type,charlief,Defect,Trivial,,invalid
699,Add install and working instructions to BOINC package.,romw,Enhancement,Trivial,,wontfix
229,boinc.msi should be distributed along with the setup exe as it's much smaller,romw,Defect,Undetermined,,wontfix
519,installing on OS X should not require admin,charlief,Defect,Undetermined,,invalid
616,Add option for using second hard disk,romw,Enhancement,Undetermined,,fixed
912,Install / Uninstall BOINC Failure,romw,Defect,Undetermined,6.6.36,invalid
698,Use Windows (un)installer to fully uninstall WCG/BOINC,romw,Enhancement,Critical,6.10.28,
751,"Boinctray.exe is started from registry, not by BOINC.",romw,Defect,Major,6.3.14,
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,romw,Defect,Major,6.4.5,
833,BOINC Data directory stays behind when switching from 32bit BOINC to 64bit BOINC and vice versa.,romw,Defect,Major,6.4.5,
1058,"Installer: In ""Programs and Features"", ""Repair"" should exist/work.",romw,Defect,Major,6.10.58,
1059,"Installer: In ""Programs and Features"", ""Change"" should exist/work.",romw,Defect,Major,6.10.58,
1062,"Installer: Cannot click ""Launch the BOINC Manager"" text",romw,Defect,Major,6.10.58,
393,Make BOINC service start Automatic (delayed start).,romw,Enhancement,Minor,6.10.58,
627,Core client config file locations,davea,Enhancement,Minor,,
730,Add summary of install choices to installer,romw,Enhancement,Minor,6.2.18,
736,BOINC folder names,romw,Enhancement,Minor,6.2.18,
881,BOINC Manager starting from the registry.,romw,Enhancement,Minor,6.6.20,
1061,Installer Protected application execution section needs updated,romw,Defect,Minor,6.10.58,
1063,Windows 7 Screen Saver Install - Control Panel Personalization does not show Screen Saver set to BOINC,romw,Defect,Minor,6.10.58,
581,Make BOINC more efficient to deploy to mulitple hosts,romw,Enhancement,Trivial,,
582,Make BOINC more efficient for corporate networks -,romw,Enhancement,Trivial,,
1060,Installer Executable Copyright is outdated.,romw,Defect,Trivial,6.10.58,
766,cannot install BOINC - ERROR 1714,romw,Defect,Undetermined,6.2.19,
818,BOINC runs for all users when installed for single-user,romw,Defect,Undetermined,6.4.5,
1161,boinc-client does not respect/use LSB startup values.,romw,Defect,Undetermined,7.0.2,
1200,Hidden operation installation,romw,Task,Undetermined,7.0.28,
1234,"OpenCL was not made for AMD/ATI, please change behaviour.",romw,Defect,Undetermined,7.0.58,
1236,Upgrading during NVIDIA tasks crashes driver and interferes with hardware detection‏,romw,Defect,Undetermined,7.0.28,
1242,"Upgrade install does not remember the ""Allow all users on this computer to control BOINC"" setting",romw,Defect,Undetermined,7.0.28,
1247,Non-Admin Execution can erroneously result in VirtualStore contents,romw,Defect,Undetermined,7.0.64,
847,Administrative installation adds inappropriate registry entries,romw,Defect,Minor,6.11.7,
955,Add Windows Explorer link to Data directory to Programs->BOINC,romw,Enhancement,Trivial,,
