﻿id,Summary,Owner,Type,Priority,Version,Created
693,auto switch to HTTP 1.0,davea,Enhancement,Major,5.10.45,"Jul 8, 2008, 7:27:13 AM"
734,Increase in CPU consumption of BOINC core client when network (or project) is unavailable,davea,Defect,Major,,"Sep 10, 2008, 8:35:58 AM"
989,"CPU Core access change 50% to 100%, either BOINC or AQUA bug...",davea,Defect,Major,6.10.43,"May 18, 2010, 8:46:13 PM"
1220,user reputation,davea,Enhancement,Major,7.0.42,"Dec 21, 2012, 12:40:08 PM"
310,Ceiling on the # of Wu's open per project,jm7,Enhancement,Minor,,"Jul 7, 2007, 7:27:12 AM"
880,Long term debt not counting,davea,Defect,Minor,6.6.23,"Apr 22, 2009, 12:15:55 PM"
892,Task switch before 100% reached,davea,Defect,Minor,6.6.28,"May 16, 2009, 11:58:24 AM"
958,add several scheduler profile against time,davea,Enhancement,Minor,6.10.17,"Nov 13, 2009, 1:34:12 AM"
1046,Scheduler 5% or 10% of all WUs in queue before before finishing WUs from project,davea,Enhancement,Minor,6.12.15,"Feb 24, 2011, 12:05:26 AM"
1048,Race condition when suspending tasks,davea,Defect,Minor,6.12.16,"Mar 11, 2011, 5:06:40 AM"
1070,BOINC takes up to 10 seconds to begin suspending on cc_config.xml exclusive_app application; should be < 1 second every time.,davea,Enhancement,Minor,6.10.58,"Mar 30, 2011, 5:01:50 PM"
1085,Certain Windows 7 dialogs are significantly slower when BOINC is running,davea,Enhancement,Minor,6.10.58,"Apr 4, 2011, 9:17:05 PM"
1231,"Consider directories for ""exclusive_apps"" setting",davea,Enhancement,Minor,,"Mar 13, 2013, 1:56:04 PM"
1361,GPU-specific exclusive apps,davea,Enhancement,Minor,,"Jul 3, 2014, 2:35:59 PM"
747,Limits apps within a project,davea,Enhancement,Undetermined,6.2.18,"Oct 5, 2008, 8:13:10 AM"
1176,Have different <count> values for different coprocessors,davea,Enhancement,Undetermined,7.0.15,"Feb 11, 2012, 4:01:28 AM"
1209,cpu resources /scheduling,davea,Enhancement,Undetermined,7.0.33,"Aug 31, 2012, 10:29:17 AM"
1321,Avoid concurrent startup of tasks when the client is started,davea,Enhancement,Undetermined,7.0.64,"Aug 2, 2013, 1:37:06 PM"
1021,Scheduler start less than cpu count task,,Defect,Minor,6.10.58,"Oct 9, 2010, 11:41:20 PM"
