﻿id,Summary,Owner,Type,Priority,Version,Created
110,"Simple GUI: ""spacer"" image is not updated",romw,Defect,Blocker,,"Apr 21, 2007, 5:15:02 AM"
195,Segmentation fault on boinc manager 5.9.11,romw,Defect,Blocker,,"May 19, 2007, 9:49:05 AM"
198,BOINC Manager wizards are broken on Linux,romw,Defect,Blocker,,"May 21, 2007, 7:24:31 AM"
146,Change BSG buttons place to top,romw,Defect,Critical,,"May 1, 2007, 12:29:22 PM"
207,HTML entities in BOINC Manager have to be decoded,romw,Defect,Critical,,"May 24, 2007, 10:05:58 AM"
221,v5.10.0 - Win64 - attach/syncronice AMS crash Manager.,romw,Defect,Critical,,"May 29, 2007, 6:58:56 PM"
352,Advanced Preferences shows wrong information.,romw,Defect,Critical,,"Jul 22, 2007, 1:51:42 PM"
5,Connected to localhost(version),romw,Defect,Major,,"Apr 16, 2007, 9:02:06 AM"
187,Manager Refresh Rates Incorrect,romw,Defect,Major,,"May 14, 2007, 5:45:23 PM"
210,5.9.12_windows_x86_64 on Vista64 Manager graphics problem,romw,Defect,Major,5.9.12,"May 25, 2007, 4:22:09 AM"
388,Selecting Suspend from Activity menu sets Snooze checkmark in Taskbar icon's menu,romw,Defect,Major,,"Sep 3, 2007, 6:15:48 PM"
445,Fix internal processing of linked lists,romw,Defect,Major,,"Oct 21, 2007, 7:51:39 AM"
574,"Please fix a bug, related to multiple tasks selection/deselection and its status in BOINC client",romw,Defect,Major,5.10.30,"Mar 11, 2008, 9:32:15 AM"
241,BM Duplicate projects in attach wizard,romw,Defect,Minor,,"Jun 6, 2007, 8:33:06 AM"
434,Inconsistent icons,romw,Defect,Minor,,"Oct 18, 2007, 9:18:07 AM"
444,Missing charsets in FontSet creation,romw,Defect,Minor,,"Oct 21, 2007, 7:02:15 AM"
456,random crash of Linux graphic boincmgr when closing,romw,Defect,Minor,5.10.43,"Nov 1, 2007, 9:59:24 AM"
462,Linux BOINC Manager advanced not saving window size,romw,Defect,Minor,5.10.43,"Nov 4, 2007, 10:23:56 AM"
465,Simple View: Custom skin reverts back to default on reboot/log off,romw,Defect,Minor,5.10.43,"Nov 10, 2007, 12:09:36 PM"
454,"Incomplete dialog captions of ""Attach to project..."" and ""Attach to account manager..."" windows.",romw,Defect,Trivial,,"Oct 30, 2007, 12:49:30 PM"
284,"Not able to see icons, graphics",romw,Defect,Major,,"Jun 17, 2007, 5:38:09 AM"
432,Cannot start BOINC Manager from commandline,romw,Defect,Major,,"Oct 10, 2007, 6:01:44 AM"
596,Boinc Manager Unable to Connect to BOINC Client,romw,Defect,Major,5.10.39,"Apr 5, 2008, 6:47:10 AM"
446,Deactivated graphics display,romw,Defect,Minor,,"Oct 21, 2007, 11:32:26 AM"
301,boicmgr messages panel copy problem,romw,Defect,Minor,,"Jun 26, 2007, 1:42:01 PM"
423,SVN revision reporting,romw,Enhancement,Trivial,,"Sep 28, 2007, 9:30:32 PM"
199,BOINC Manager crashes on recent distros,romw,Defect,Blocker,,"May 21, 2007, 7:26:05 AM"
427,"Bug in ""Sort by Deadline""",romw,Defect,Minor,,"Oct 3, 2007, 5:30:39 PM"
269,"client/stream.C - included error checking for malloc() realloc(), plus added free()",davea,Enhancement,Undetermined,,"Jun 13, 2007, 6:33:03 PM"
560,Boinc Manager Freezes,romw,Defect,Major,5.10.42,"Feb 20, 2008, 8:33:46 AM"
