﻿id,Summary,Owner,Type,Priority,Milestone,Component
285,not able to download work data,,Defect,Undetermined,5.10,Client - Build
288,Unable to shut down the client-daemon,davea,Defect,Undetermined,5.10,Client - Daemon
374,Your program sems to refuse to run projects unless I periodically remove and then re-install BOINC.,,Defect,Undetermined,Undetermined,Undetermined
376,Can I upgrade boinc without losing work?,,Task,Undetermined,Undetermined,Undetermined
382,Priority Option of create_work doesnt work,,Defect,Undetermined,Undetermined,Undetermined
435,Failed run,,Defect,Undetermined,Undetermined,Undetermined
436,Not enough disk space error,Bruce Allen,Defect,Undetermined,Undetermined,BOINC - API
473,want to delete acc. but don't know past word.,,Task,Undetermined,Undetermined,Undetermined
519,installing on OS X should not require admin,charlief,Defect,Undetermined,Undetermined,Client - Setup
541,Bonic 5.10.30 will not connect to report or download new tasks,,Task,Undetermined,Undetermined,Undetermined
563,How do I start?,,Task,Undetermined,Undetermined,Undetermined
572,Unable to connect to core client,,Defect,Undetermined,Undetermined,Undetermined
619,BOINC 5.10.45 X64 screensaver question,,Defect,Undetermined,Undetermined,Undetermined
651,Getting slower,,Defect,Undetermined,Undetermined,Undetermined
663,I do not find your program user frindly,,Defect,Undetermined,Undetermined,Undetermined
727,cannot get work,,Task,Undetermined,Undetermined,Undetermined
781,running 5%,,Defect,Undetermined,Undetermined,Undetermined
809,Computation error on SETI@home GPU client,,Defect,Undetermined,Undetermined,Undetermined
838,"FreeBSD BOINC 6.4.5, WCG and SSL cert problem",,Defect,Undetermined,Undetermined,Undetermined
878,BOINC on a MACBOOK,,Defect,Undetermined,Undetermined,Undetermined
894,State file error,,Defect,Undetermined,Undetermined,Undetermined
898,Some BUGs found in BOINC V6.6.20,,Defect,Undetermined,Undetermined,Undetermined
909,[error] can't parse file info in scheduler reply: file name is empty or has '..' }}},davea,Defect,Undetermined,Undetermined,Server - Scheduler
912,Install / Uninstall BOINC Failure,romw,Defect,Undetermined,Undetermined,Client - Setup
960,Incomplete merge causes missing flop members,davea,Defect,Undetermined,Undetermined,Server - Scheduler
1023,I want to download BOINC server source code - all in zip file,,Defect,Undetermined,Undetermined,Undetermined
1127,[PATCH] wrong check on open file make_app_icon_h.cpp,,Defect,Undetermined,Undetermined,Undetermined
1177,ignored configure option --without-libcurl,,Defect,Undetermined,Undetermined,Undetermined
1210,SVG of icon?,,Defect,Undetermined,Undetermined,Undetermined
1216,"Confused about ""https://bugs.launchpad.net/bugs/bugtrackers/boinc-bugs"" - what is it good for?",,Defect,Undetermined,Undetermined,Undetermined
1,test ticket,romw,Defect,Trivial,5.10,Client - Build
15,Affinity set wrong,davea,Enhancement,Trivial,Undetermined,Client - Daemon
43,LTD vs STD scew trend,davea,Defect,Trivial,Undetermined,Client - Daemon
65,Option to un-Abandon WU,davea,Enhancement,Trivial,Undetermined,Manager
312,data transfer speed values are zero,davea,Defect,Trivial,5.10,Client - Daemon
368,trouble with the cisco vpn client and boinc on win xp,davea,Defect,Trivial,5.10,Client - Daemon
555,OS X: Project client should be on par with the CPU type,charlief,Defect,Trivial,Undetermined,Client - Setup
634,Blank Screen,,Defect,Trivial,Undetermined,Undetermined
645,fortan run-time errors,,Defect,Trivial,Undetermined,Undetermined
895,User activity detection fail for multiple logged users,romw,Defect,Trivial,Undetermined,Manager
928,Transfer content Type,davea,Enhancement,Trivial,6.10,Client - Work Fetch Policy
1187,sched/transitioner_catchup.php should be executable (7.0.28),davea,Task,Trivial,Undetermined,Server - Transitioner
68,bug for Screensaver w/ PW protect,Bruce Allen,Defect,Minor,Undetermined,BOINC - Graphics API
185,can't seem to configure boinc for ubuntu.  can't connect to localhost????,romw,Defect,Minor,Undetermined,Client - Setup
218,Reduce frequency of disk writes (client_state.xml),davea,Enhancement,Minor,Undetermined,Client - Daemon
224,Hide/show computers not updating,Rytis,Defect,Minor,Undetermined,Web - Project
238,"Disc usage statistics chart, projects graph, the same project visible two times",romw,Defect,Minor,Undetermined,Manager
245,"Quoting links loses ""\"" in local links.",Rytis,Defect,Minor,Undetermined,Web - Forums
289,Aborted by project,davea,Defect,Minor,5.10,Client - Scheduler Policy
302,provide user-interface to adjust long term debt,romw,Defect,Minor,Undetermined,Manager
313,php does not seem to run,Rytis,Defect,Minor,Undetermined,Web - Project
358,Direct way to request account key,Rytis,Defect,Minor,Undetermined,Web - Project
385,Show Graphics only work in Simple mode,romw,Defect,Minor,6.0,Client - Screen Saver
414,BOINC client should prioritize next work packet based on return time,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
438,Compilation error for GUI client on Linux,romw,Defect,Minor,6.0,Client - Build
446,Deactivated graphics display,romw,Defect,Minor,5.10,Manager
