﻿id,Summary,Owner,Type,Priority,Milestone,Component
2,Increased scheduler options for screen saver.,romw,Enhancement,Minor,7.0,Client - Screen Saver
4,BOINC Manager should be able to find it's localization files,romw,Defect,Major,Undetermined,Manager - Localization
5,Connected to localhost(version),romw,Defect,Major,5.10,Manager
7,Complete 64-bit Windows installer package,romw,Task,Blocker,5.10,Client - Setup
9,The balloon tooltip behaves oddly.,romw,Defect,Blocker,6.2,Manager
10,Remove dependency on ATL framework for boinc.dll on Windows,romw,Task,Blocker,5.10,Client - Setup
11,Installer installs autostart command when not selected (Win9x),romw,Defect,Minor,Undetermined,Client - Setup
19,Don't forget the benchmarks,davea,Defect,Trivial,Undetermined,Client - Daemon
20,BOINC Screen saver should start BOINC daemon if daemon not already running,romw,Enhancement,Trivial,Undetermined,Client - Screen Saver
22,Three different CPIDs,romw,Defect,Major,Undetermined,Manager
23,Easy changing of the number of CPUs used,Bruce Allen,Enhancement,Minor,Undetermined,BOINC - API
24,No Stats in Statictics Tab,romw,Defect,Trivial,Undetermined,Manager
27,Statistic graphics show only two values on the y-axis,romw,Enhancement,Trivial,Undetermined,Manager
30,Display more info in Disk tab,romw,Enhancement,Trivial,Undetermined,Manager
31,Useabilty Issue (Stats Graphics),romw,Enhancement,Trivial,Undetermined,Manager
32,End of project issue.,davea,Enhancement,Minor,Undetermined,Client - Daemon
35,Automatic proxy configuration desired,romw,Enhancement,Minor,Undetermined,Manager
44,"""Do work after idle for"" preference does not work",romw,Defect,Major,Undetermined,Manager
45,Can't get 100% CPU load on both CPUs,davea,Defect,Major,Undetermined,Client - Scheduler Policy
46,Search feature is too simple,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
47,Forum subscription sends multiple emails,Rytis,Defect,Minor,Undetermined,Web - Forums
48,No way to undelete deleted forum threads,Rytis,Defect,Minor,Undetermined,Web - Forums
49,No way to move threads into another forum,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
53,glut graphics routine problem on Linux (with s@h_enhanced/s@h),davea,Defect,Major,Undetermined,BOINC - Graphics API
54,Profile rejection system,Rytis,Enhancement,Trivial,Undetermined,Web - Project
55,Sorting on,Rytis,Enhancement,Trivial,Undetermined,Web - Project
56,Add remote host port,romw,Enhancement,Minor,6.0,Manager
57,Code for boincstats pages,davea,Defect,Major,5.10,Web - Project
60,Network connections are leaked to the applications,davea,Defect,Major,Undetermined,Client - Daemon
61,Optionally disable the balloon tooltips,romw,Enhancement,Trivial,Undetermined,Manager
63,"Doesn't load properly, automatically at startup",Bruce Allen,Defect,Minor,Undetermined,BOINC - API
64,sometimes only one wu running on hyperthreading cpu,davea,Defect,Major,Undetermined,Client - Daemon
66,5.4.5 Windows Installer not working,romw,Defect,Major,Undetermined,Client - Setup
69,BOINC Manager Not Saving Window Size,romw,Defect,Trivial,Undetermined,Manager
70,Screensaver freezes when resuming work,romw,Defect,Major,Undetermined,Client - Screen Saver
71,Linux: boinc not detecting mouse activity,Bruce Allen,Defect,Major,Undetermined,BOINC - API
73,suggestion for when project finds bad wu's have been sent out,Bruce Allen,Enhancement,Trivial,Undetermined,Server - Scheduler
74,General preferences,davea,Defect,Major,Undetermined,Client - Daemon
76,xml.gif file reference in index.php page of the project,Rytis,Defect,Trivial,Undetermined,Web - Project
77,config.xml's <msg_to_host> not documented,davea,Defect,Minor,Undetermined,Server - Documentation
78,Broken delete_file [patch],Bruce Allen,Defect,Minor,Undetermined,Server - Scheduler
80,Provide a mechinism for a 64-bit client to express its ability to run 32-bit software for Windows,romw,Task,Blocker,5.10,Client - Daemon
81,Enable alternate platform scheduling in the server-side scheduler,davea,Task,Blocker,5.10,Server - Scheduler
82,Long text on web sites buttons result in clipped buttons / clipped texts in some dialogs,romw,Defect,Major,Undetermined,Manager
83,Make Manager Help Link configurable,romw,Defect,Trivial,Undetermined,Manager
84,Bug in quota handling,davea,Defect,Minor,Undetermined,Server - Scheduler
85,Enable both the grid views and the list views within the manager,romw,Enhancement,Trivial,6.4,Manager
86,5.9.3 won't install on Win98,romw,Defect,Blocker,5.10,Client - Setup
87,Add Search Field to every Forum Page,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
88,cannot build boinc where cflags contain a flag with -l in the middle,repr,Defect,Minor,Undetermined,Client - Build
91,Wish: preview function for forum posting,Rytis,Enhancement,Trivial,Undetermined,Web - Forums
92,enhance bbcode [code],Rytis,Defect,Undetermined,Undetermined,Web - Forums
94,Private Message functionality in forums,Rytis,Enhancement,Minor,Undetermined,Web - Forums
96,Options dialog does not handle large number of dial-up/vpn connections,romw,Defect,Minor,Undetermined,Manager
99,Progress field in transfer window is garbeled,romw,Defect,Minor,Undetermined,Manager
100,boinc 5.4.9 can't conect to localhost if in the workstation there are more than 1 user attive,romw,Defect,Major,Undetermined,Client - Logging
101,Boinc 5.4.9 doesnt connecting if no internet connection available,romw,Defect,Undetermined,Undetermined,Manager
103,unreachable code in texture.C,davea,Defect,Minor,Undetermined,BOINC - API
105,5.6.5 - venue issue on clean install,romw,Defect,Major,Undetermined,Manager
107,5.4.11 problem with proxy authentication,romw,Defect,Critical,Undetermined,Manager
110,"Simple GUI: ""spacer"" image is not updated",romw,Defect,Blocker,5.10,Manager
112,Task buttons no longer work on 5.4.11 (linux),romw,Task,Minor,Undetermined,Manager
