﻿id,Summary,Status,Owner,Type,Priority,Milestone
1195,Client crashes when restarting after Windows came out of hibernation,new,romw,Defect,Blocker,Undetermined
463,[PATCH] user activity detection inoperative on Linux,reopened,davea,Defect,Major,Undetermined
703,BOINC should check for errors in xml files without unparsed_xml flag on.,reopened,davea,Defect,Major,Undetermined
719,BOINC prevents MacOS X from resuming from standby,new,davea,Defect,Major,Undetermined
924,Partial Transfer Fails,new,davea,Defect,Major,Undetermined
938,BOINC daemon hangs when internet not available,new,davea,Defect,Major,Undetermined
1049,Upload project backoff needs to take account of multiple servers,new,davea,Defect,Major,Undetermined
41,differentiate between number of CPUs to use in idle and busy mode,reopened,davea,Enhancement,Minor,Undetermined
89,Miscalculating Disk Size and Free Space,reopened,davea,Defect,Minor,Undetermined
113,Network connection and No heartbeat message,reopened,davea,Defect,Minor,Undetermined
203,Seperate cpu options for active/idle,new,davea,Enhancement,Minor,
311,"refine ""don't work while computer in use""",new,davea,Defect,Minor,Undetermined
331,Treat missing network as a temporary error.,new,davea,Defect,Minor,Undetermined
333,Confidence limits on times,new,davea,Enhancement,Minor,Undetermined
337,error results are reported before files are uploaded,new,davea,Defect,Minor,Undetermined
338,divide client state file,new,davea,Defect,Minor,Undetermined
354,contact each scheduler at least once/week,new,davea,Defect,Minor,Undetermined
439,supply normal output with abnormal termination,new,davea,Enhancement,Minor,Undetermined
545,Seperate processor options for 'While computer is in use' and 'not in use',new,davea,Enhancement,Minor,Undetermined
561,Support IPv6 on GUI RPCs,new,davea,Enhancement,Minor,Undetermined
800,"OS 10.5.5, Safari 3.1.2, BOINC 6.2.18.  BOINC computing and Safari open.  Closing laptop lid hangs machine",new,charlief,Defect,Minor,Undetermined
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],reopened,davea,Defect,Minor,Undetermined
1103,"Preferences - ""Leave tasks in memory while suspended?"", when unset, should remove previously-suspended tasks from memory",new,davea,Defect,Minor,Undetermined
1104,"Memory Preference ""Use at most x%"" should remove previously-suspended applications from memory if needed",new,davea,Defect,Minor,Undetermined
39,Add a project backup function,new,davea,Enhancement,Trivial,Undetermined
40,upload optional if error,new,davea,Enhancement,Trivial,Undetermined
386,Linux Host O/S Platform Display,new,davea,Defect,Trivial,Undetermined
579,Multiple CPIDs in Hosts,new,davea,Enhancement,Trivial,Undetermined
994,BOINC Benchmark,reopened,davea,Defect,Undetermined,Undetermined
1043,does boinc really need execmem selinux privileges?,reopened,davea,Defect,Undetermined,Undetermined
1109,BOINC 6.12.26 does not detect VirtualBox version in Windows systems,new,davea,Defect,Undetermined,Undetermined
1165,Native systemd service file for boinc-client,new,davea,Enhancement,Undetermined,Undetermined
1203,md5_file: Too many open files,new,davea,Defect,Undetermined,Undetermined
