﻿id,Summary,Status,Owner,Type,Priority,Milestone
692,xpm icons cause lots of compiler warnings,reopened,romw,Defect,Trivial,Undetermined
791,wrapper does not detect first checkpoint_file of legacy application,new,davea,Defect,Minor,Undetermined
1212,"v7 hosts ""time out"" on new GPU app_version",new,,Defect,Undetermined,Undetermined
1220,user reputation,new,davea,Enhancement,Major,Undetermined
1357,use standard targets for unix build process,new,romw,Enhancement,Minor,Undetermined
40,upload optional if error,new,davea,Enhancement,Trivial,Undetermined
1181,typo in file INSTALL,new,davea,Defect,Minor,Undetermined
1097,systray - please make one click to close Manager into systray and another to reopen it,new,romw,Enhancement,Minor,Undetermined
439,supply normal output with abnormal termination,new,davea,Enhancement,Minor,Undetermined
180,spam filtering dislikes pirates,reopened,davea,Enhancement,Minor,Undetermined
93,sort order options for results.php,reopened,Rytis,Enhancement,Trivial,Undetermined
562,select app version based on CPU features,new,davea,Enhancement,Minor,Undetermined
689,reserved identifier violation,new,,Defect,Minor,Undetermined
311,"refine ""don't work while computer in use""",new,davea,Defect,Minor,Undetermined
1362,proxy issue on UI,new,romw,Defect,Undetermined,Undetermined
1232,pausing boinc or GPU isnt permanent,new,romw,Defect,Trivial,Undetermined
1201,"patch: lib/coproc.cpp - indentiation, initialisation of double with int",new,,Defect,Trivial,Undetermined
1214,no new task loaded if config values are set to 0,new,davea,Defect,Minor,Undetermined
1203,md5_file: Too many open files,new,davea,Defect,Undetermined,Undetermined
1205,launch another boinc mgr -> execv: Permission denied,new,romw,Defect,Minor,Undetermined
1111,job_log and computation errors,new,davea,Enhancement,Undetermined,Undetermined
1186,"ignored return values, gcc warning  in 7.0.28",new,romw,Defect,Minor,Undetermined
957,ignore list should apply to threads as well as posts,new,davea,Defect,Minor,Undetermined
1253,generate_svn_version.sh fails when building 7.0.65 (and earlier),new,,Defect,Major,Undetermined
1050,generalize GPU support,new,,Enhancement,Undetermined,Undetermined
1174,fix boinc build with current xcb-atom,new,,Defect,Undetermined,Undetermined
1173,fix boinc build with current glib,new,,Defect,Undetermined,Undetermined
337,error results are reported before files are uploaded,new,davea,Defect,Minor,Undetermined
1230,enable-wx-debug option for configure is not working,new,romw,Defect,Undetermined,Undetermined
1378,"don't truncate email addr auto-fill in Android, and error-check the field",new,davea,Defect,Major,Undetermined
1084,don't require N.M version in app names,new,davea,Defect,Minor,Undetermined
1152,"doesn't respect the ""Additional work buffer"" option",new,romw,Defect,Undetermined,Undetermined
1043,does boinc really need execmem selinux privileges?,reopened,davea,Defect,Undetermined,Undetermined
338,divide client state file,new,davea,Defect,Minor,Undetermined
41,differentiate between number of CPUs to use in idle and busy mode,reopened,davea,Enhancement,Minor,Undetermined
717,db_dump is inefficient,new,davea,Defect,Minor,Undetermined
1019,crypt_prog output should be improved,new,davea,Enhancement,Minor,Undetermined
1209,cpu resources /scheduling,new,davea,Enhancement,Undetermined,Undetermined
354,contact each scheduler at least once/week,new,davea,Defect,Minor,Undetermined
1339,configure error on build when removing html directory,new,romw,Defect,Undetermined,Undetermined
876,configure --enable-bitness=32 doesn't work,new,Eric Korpela,Defect,Minor,Undetermined
948,client doesn´t work (library libcudart?),new,,Defect,Critical,Undetermined
1372,clean up admin DB code,new,davea,Enhancement,Minor,Undetermined
349,change checkpoint timing mechanism,new,davea,Defect,Minor,Undetermined
766,cannot install BOINC - ERROR 1714,new,romw,Defect,Undetermined,Undetermined
1196,cannot exit boincmgr by the tray icon,new,romw,Defect,Minor,Undetermined
1143,building and installing on linux leaves a wrong RPATH,new,romw,Defect,Major,Undetermined
1370,bootstrap: show_login_info.php needs to be overridable by the project,new,davea,Task,Major,Undetermined
1368,bootstrap: rewrite uotd display code to support bootstrap divs and classes,new,Christian Beer,Task,Minor,Undetermined
1367,bootstrap: rewrite news display code to support bootstrap divs and classes,new,Christian Beer,Task,Minor,Undetermined
1363,bootstrap: group input fields into input-groups,new,Christian Beer,Task,Minor,Undetermined
1365,bootstrap: group buttons that are in the same form,new,Christian Beer,Task,Undetermined,Undetermined
1369,bootstrap: change from code driven striped tables to css driven striped tables,new,Christian Beer,Task,Undetermined,Undetermined
1366,bootstrap: change forum code to use divs and bootstrap compatible classes,new,Christian Beer,Defect,Undetermined,Undetermined
1371,bootstrap: add possibility to add a navigation bar,new,Christian Beer,Task,Minor,Undetermined
1364,bootstrap: add pager and pagination divs,new,Christian Beer,Task,Minor,Undetermined
1215,"boinc_client does not notice (or does not care) that ""computer is in use""",new,,Defect,Undetermined,Undetermined
1162,boinc-manager shows backtrace and stacktrace when exiting,new,romw,Defect,Undetermined,Undetermined
1118,"boinc-client: looks for virtualbox-related binaries, Debian Bug #631908",new,,Defect,Undetermined,Undetermined
1161,boinc-client does not respect/use LSB startup values.,new,romw,Defect,Undetermined,Undetermined
1160,boinc-client daemon does not start automatically and hence cannot connect,new,romw,Defect,Undetermined,Undetermined
1228,boinc not downloading tasks in openSUSE 12.1-12.2 32-bit,new,davea,Defect,Undetermined,Undetermined
1131,boinc fix for building with libnotify >= 0.7,new,romw,Defect,Minor,Undetermined
1141,boinc client hangs,new,,Defect,Undetermined,Undetermined
1039,boinc SEGVs if running on gluster/fuse filesystem,new,,Defect,Undetermined,Undetermined
1192,boinc 7.0.7 fails to build on Linux with --no-as-needed,new,romw,Defect,Undetermined,Undetermined
1017,avoid N^2 algorithms in scheduler,new,davea,Enhancement,Major,Undetermined
693,auto switch to HTTP 1.0,new,davea,Enhancement,Major,Undetermined
1064,all_projects_list.xml should be refreshed on Add Project,new,davea,Enhancement,Minor,Undetermined
1065,all_projects_list.xml - New lines do not look correct after file is downloaded,new,,Enhancement,Trivial,Undetermined
958,add several scheduler profile against time,new,davea,Enhancement,Minor,Undetermined
1125,account_finish.php should help users to get help in forums,new,,Enhancement,Undetermined,Undetermined
1373,account for max_concurrent in work fetch,new,davea,Defect,Major,Undetermined
463,[PATCH] user activity detection inoperative on Linux,reopened,davea,Defect,Major,Undetermined
913,[PATCH] server status page needs detail by CPU/GPU/app,reopened,davea,Defect,Undetermined,Undetermined
659,"[PATCH] Until <project_name> is known, Manager's Statistics tab displays an empty string",new,romw,Defect,Trivial,Undetermined
139,[PATCH] Project-by-project network disable (similar to communications deferred),reopened,davea,Enhancement,Major,Undetermined
1128,[PATCH] Duplicate if in app_stats_mac.cpp,new,,Defect,Undetermined,Undetermined
995,[PATCH] Build fixes under MinGW,new,davea,Defect,Minor,Undetermined
737,[PATCH] BOINC Mgr does not display zero free space in disk tab,new,romw,Defect,Trivial,Undetermined
660,[PATCH] Add custom filter to validate time fields in AdvPrefsDialog in BM,new,romw,Enhancement,Trivial,Undetermined
1225,[PATCH 1-2] client/ASYNC_VERIFY::verify_chunk improvements,new,davea,Enhancement,Undetermined,Undetermined
1336,Wrong Italian locale directory,new,romw,Defect,Minor,Undetermined
1239,"Work Fetch - Leaves part of a GPU unused, when it should instead fetch work",new,davea,Defect,Undetermined,Undetermined
90,Wish: search function with RegEx and related to the current open forum level,new,Rytis,Enhancement,Minor,Undetermined
1063,Windows 7 Screen Saver Install - Control Panel Personalization does not show Screen Saver set to BOINC,new,romw,Defect,Minor,Undetermined
1182,Windows 7 Home Premium has no group management - no control by reg users,new,romw,Defect,Undetermined,Undetermined
1237,"While BOINC is closed to tray, trying to launch from Start Screen or Taskbar shortcut does not restore from tray",new,romw,Defect,Undetermined,Undetermined
1241,"When switching Language, sometimes a ""new notice"" notification is generated, when there are no new notices",new,romw,Defect,Undetermined,Undetermined
1329,"When overriding ignore on post, reload the page the post is on, not the whole thread.",new,davea,Enhancement,Trivial,Undetermined
