﻿id,Summary,Owner,Type,Priority,Version,Created
1350,Error while downloading behind UMTS/3G network,davea,Defect,Blocker,,"Apr 22, 2014, 4:09:19 AM"
159,Debian Image to compile wrapper is not compatiple!!!,romw,Defect,Critical,,"May 4, 2007, 2:34:11 AM"
336,replace heartbeat mechanism,davea,Defect,Critical,,"Jul 13, 2007, 1:29:03 PM"
1191,Immediate Segmentation Fault with library after init under linux - Stacksize,davea,Defect,Critical,7.0.25,"Jun 21, 2012, 10:56:31 AM"
71,Linux: boinc not detecting mouse activity,Bruce Allen,Defect,Major,,"Apr 18, 2007, 9:18:26 PM"
792,wrapper does not save cpu time on legacy checkpointing,davea,Defect,Major,6.2.19,"Dec 7, 2008, 2:40:53 PM"
23,Easy changing of the number of CPUs used,Bruce Allen,Enhancement,Minor,,"Apr 17, 2007, 11:54:05 PM"
63,"Doesn't load properly, automatically at startup",Bruce Allen,Defect,Minor,,"Apr 18, 2007, 8:36:25 PM"
103,unreachable code in texture.C,davea,Defect,Minor,,"Apr 21, 2007, 5:02:50 AM"
512,CPU Time not updated under linux,Bruce Allen,Defect,Minor,,"Dec 11, 2007, 5:46:51 AM"
534,Invalid tags on GUI RPCs,Bruce Allen,Defect,Minor,,"Jan 7, 2008, 3:25:26 PM"
886,read_file_string quite inefficient and fails with binary files,davea,Defect,Minor,,"Apr 30, 2009, 2:19:20 PM"
1004,typo in lib/gui_rpc_client.h ?,davea,Defect,Minor,6.11.4,"Aug 14, 2010, 4:31:44 AM"
1010,[PATCH] boinc_rename very not atomic on Windows,davea,Defect,Minor,6.10.58,"Sep 14, 2010, 3:42:22 PM"
1356,return value undefined in procinfo_setup() in lib/procinfo_unix.cpp,davea,Defect,Minor,7.3.15,"May 15, 2014, 10:55:47 AM"
508,Recursive critical sections,Bruce Allen,Enhancement,Trivial,,"Nov 23, 2007, 4:50:03 PM"
568,Test for /usr/bin/g++ when building the graphical parts of the API,Eric Korpela,Defect,Trivial,,"Mar 1, 2008, 1:13:32 AM"
830,MAC BOINC libraries fail to build,charlief,Defect,Trivial,,"Jan 20, 2009, 10:18:20 AM"
882,boinc_mkdir returns generic code on error,davea,Defect,Trivial,6.6.20,"Apr 27, 2009, 2:40:15 PM"
1113,r23647 breaks boinc_api.h for C,davea,Defect,Trivial,,"Jun 8, 2011, 12:24:32 PM"
921,[PATCH] alloc check for buf==NULL in util.cpp,davea,Defect,Undetermined,6.11.7,"Jun 17, 2009, 9:05:48 PM"
1022,32 bit build fails on Mac OS X 10.6.4 (Snow Leopard),davea,Defect,Undetermined,6.10.58,"Oct 11, 2010, 12:03:44 PM"
1219,"""lib\coproc.h"" The variable is assigned values twice successively.",davea,Defect,Undetermined,7.0.42,"Nov 10, 2012, 1:55:12 PM"
635,Boinc non-responsive,Bruce Allen,Defect,Critical,5.10.45,"May 1, 2008, 3:17:53 AM"
516,Unable to activate 'Show Graphics' tab,Bruce Allen,Defect,Minor,,"Dec 14, 2007, 7:05:45 PM"
671,Trouble with BOINC Using Windows Vista SP1,Bruce Allen,Defect,Minor,,"May 27, 2008, 7:47:08 PM"
436,Not enough disk space error,Bruce Allen,Defect,Undetermined,,"Oct 18, 2007, 12:02:39 PM"
443,Requesting 7zip support in BOINC,davea,Task,Trivial,,"Oct 20, 2007, 7:43:37 PM"
1122,Avoid strcpy with variable arguments,davea,Enhancement,Trivial,6.13.1,"Jul 25, 2011, 8:57:51 AM"
246,Check type selection for sizes,davea,Enhancement,Undetermined,,"Jun 7, 2007, 1:10:11 AM"
266,Handling of multithreaded work units,davea,Task,Major,,"Jun 12, 2007, 12:22:44 PM"
450,Checkpoint while standalone,davea,Enhancement,Minor,,"Oct 26, 2007, 4:50:24 PM"
