﻿id,Summary,Status,Type,Priority,Milestone,Component
624,All functions (buttons) in right click context menu,new,Enhancement,Undetermined,Undetermined,Manager
766,cannot install BOINC - ERROR 1714,new,Defect,Undetermined,Undetermined,Client - Setup
779,Task window in Simple View GUI of manager has scale / placment / content issues,new,Defect,Undetermined,Undetermined,Manager
780,The manager Simple View could benefit from a task queue summary,new,Enhancement,Undetermined,Undetermined,Manager
818,BOINC runs for all users when installed for single-user,new,Defect,Undetermined,Undetermined,Client - Setup
986,No new GPU tasks and No new CPU tasks button,new,Enhancement,Undetermined,Undetermined,Manager
1011,Localization of right-to-left languages,new,Enhancement,Undetermined,Undetermined,Manager - Localization
1032,Manager 6.10.58 crash when attaching project,new,Defect,Undetermined,Undetermined,Manager
1107,GUI Glitch - Actions on 2+ selected rows appear to leave every other row unselected,new,Defect,Undetermined,Undetermined,Manager
1140,Time Remaining Calculation,new,Defect,Undetermined,Undetermined,Manager
1152,"doesn't respect the ""Additional work buffer"" option",new,Defect,Undetermined,Undetermined,Manager
1153,"""Notices"" tab doesn't play nice with dark DE themes",new,Defect,Undetermined,Undetermined,Manager
1160,boinc-client daemon does not start automatically and hence cannot connect,new,Defect,Undetermined,Undetermined,Manager
1161,boinc-client does not respect/use LSB startup values.,new,Defect,Undetermined,Undetermined,Client - Setup
1162,boinc-manager shows backtrace and stacktrace when exiting,new,Defect,Undetermined,Undetermined,Manager
1182,Windows 7 Home Premium has no group management - no control by reg users,new,Defect,Undetermined,Undetermined,Undetermined
1192,boinc 7.0.7 fails to build on Linux with --no-as-needed,new,Defect,Undetermined,Undetermined,Client - Build
1200,Hidden operation installation,new,Task,Undetermined,Undetermined,Client - Setup
1230,enable-wx-debug option for configure is not working,new,Defect,Undetermined,Undetermined,Manager
1233,More detailed CPU/GPU usage configuration,new,Enhancement,Undetermined,Undetermined,Manager
1234,"OpenCL was not made for AMD/ATI, please change behaviour.",new,Defect,Undetermined,Undetermined,Client - Setup
1235,Simple View French Language Project Totals do not show correctly,new,Defect,Undetermined,Undetermined,Manager - Localization
1236,Upgrading during NVIDIA tasks crashes driver and interferes with hardware detection‏,new,Defect,Undetermined,Undetermined,Client - Setup
1237,"While BOINC is closed to tray, trying to launch from Start Screen or Taskbar shortcut does not restore from tray",new,Defect,Undetermined,Undetermined,Manager
1238,"BOINC Manager crash - Statistics Tab - Clicking ""All projects (sum)"" while a project hasn't initialized",new,Defect,Undetermined,Undetermined,Manager
1240,Add Project - Adding a project that is down results in error dialog,new,Defect,Undetermined,Undetermined,Manager
1241,"When switching Language, sometimes a ""new notice"" notification is generated, when there are no new notices",new,Defect,Undetermined,Undetermined,Manager
1242,"Upgrade install does not remember the ""Allow all users on this computer to control BOINC"" setting",new,Defect,Undetermined,Undetermined,Client - Setup
1247,Non-Admin Execution can erroneously result in VirtualStore contents,new,Defect,Undetermined,Undetermined,Client - Setup
1254,Boinc Trac search function doesn't actually work,new,Defect,Undetermined,Undetermined,Undetermined
1255,Installation makefile loftily wants to install stuff to /etc ... Nope!,new,Defect,Undetermined,Undetermined,Client - Build
1310,GPU-tasks do not verify how many CPUs are used,new,Enhancement,Undetermined,Undetermined,Manager
1328,BOINC Manager Crash - Quickly alternate clicks on tray icon,new,Defect,Undetermined,Undetermined,Manager
1335,"Boinc manager can't connect to client using ""localhost""",new,Defect,Undetermined,Undetermined,Manager
1339,configure error on build when removing html directory,new,Defect,Undetermined,Undetermined,Client - Build
1362,proxy issue on UI,new,Defect,Undetermined,Undetermined,Manager
21,Configure proxy settings at install time via command line options,assigned,Enhancement,Trivial,Undetermined,Client - Setup
28,Check for new BOINC update,reopened,Enhancement,Trivial,Undetermined,Manager
51,Creating the gui rpc password while installing boinc,assigned,Enhancement,Trivial,Undetermined,Client - Setup
79,Optionally not start the daemon,new,Enhancement,Trivial,Undetermined,Manager
581,Make BOINC more efficient to deploy to mulitple hosts,new,Enhancement,Trivial,Undetermined,Client - Setup
582,Make BOINC more efficient for corporate networks -,new,Enhancement,Trivial,Undetermined,Client - Setup
659,"[PATCH] Until <project_name> is known, Manager's Statistics tab displays an empty string",new,Defect,Trivial,Undetermined,Manager
660,[PATCH] Add custom filter to validate time fields in AdvPrefsDialog in BM,new,Enhancement,Trivial,Undetermined,Manager
692,xpm icons cause lots of compiler warnings,reopened,Defect,Trivial,Undetermined,Manager
737,[PATCH] BOINC Mgr does not display zero free space in disk tab,new,Defect,Trivial,Undetermined,Manager
793,Open BOINC Web... opens the Account Manager web page instead of the BOINC web page,reopened,Defect,Trivial,Undetermined,Manager
934,Boinc GUI is mirrored,new,Defect,Trivial,Undetermined,Manager - Localization
955,Add Windows Explorer link to Data directory to Programs->BOINC,reopened,Enhancement,Trivial,Undetermined,Client - Setup
