﻿id,Summary,Status,Owner,Type,Milestone,Component
3,Add command line function to allow boinc manager to select target computer,assigned,romw,Enhancement,Undetermined,Manager
6,Manager should show location for selected host.,new,romw,Defect,Undetermined,Manager
41,differentiate between number of CPUs to use in idle and busy mode,reopened,davea,Enhancement,Undetermined,Client - Daemon
89,Miscalculating Disk Size and Free Space,reopened,davea,Defect,Undetermined,Client - Daemon
90,Wish: search function with RegEx and related to the current open forum level,new,Rytis,Enhancement,Undetermined,Web - Forums
113,Network connection and No heartbeat message,reopened,davea,Defect,Undetermined,Client - Daemon
116,Provide libboincapi as a DLL,new,romw,Enhancement,Undetermined,BOINC - API
119,Border partially missing from graphics window in BSG 6.2.11,reopened,romw,Defect,Undetermined,Manager
142,Manager should verify network connectivity before launching the wizards.,assigned,romw,Defect,Undetermined,Manager
180,spam filtering dislikes pirates,reopened,davea,Enhancement,Undetermined,Web - Forums
186,Facilitate use of more than one CSS file at the same time,new,Rytis,Enhancement,Undetermined,Web - Project
193,Require unique username,reopened,davea,Enhancement,Undetermined,Web - Project
234,Separate filter lists for fora and PM's,new,davea,Enhancement,Undetermined,Web - Forums
235,Outbox for private messages,new,davea,Enhancement,Undetermined,Web - Private Messages
240,Check return codes everywhere,reopened,davea,Defect,Undetermined,Client - Build
243,Improve const-correctness,new,davea,Enhancement,Undetermined,Undetermined
260,"Naming Client/Web inconsistent, example ""Work done""/""Credit"".",new,Rytis,Defect,Undetermined,Web - Project
292,Make statistics tab scrollable sideways when sizing Boinc Manager by hand.,new,romw,Enhancement,Undetermined,Manager
310,Ceiling on the # of Wu's open per project,new,jm7,Enhancement,Undetermined,Client - Scheduler Policy
311,"refine ""don't work while computer in use""",new,davea,Defect,Undetermined,Client - Daemon
324,Using Help menu items opens two browser windows,new,romw,Defect,Undetermined,Manager
327,Limited team types,new,davea,Enhancement,Undetermined,Web - Project
331,Treat missing network as a temporary error.,new,davea,Defect,Undetermined,Client - Daemon
333,Confidence limits on times,new,davea,Enhancement,Undetermined,Client - Daemon
337,error results are reported before files are uploaded,new,davea,Defect,Undetermined,Client - Daemon
338,divide client state file,new,davea,Defect,Undetermined,Client - Daemon
349,change checkpoint timing mechanism,new,davea,Defect,Undetermined,BOINC - API
353,Preventing orphaned hosts derailing the CPID,new,davea,Enhancement,Undetermined,Server - Scheduler
354,contact each scheduler at least once/week,new,davea,Defect,Undetermined,Client - Daemon
378,Server counts aborts/detached as errors,new,davea,Enhancement,Undetermined,Server - Scheduler
391,Team description should use BBCode,new,Rytis,Enhancement,Undetermined,Web - Project
392,Interactive editor for BBCode,new,Rytis,Task,Undetermined,Web - Project
393,Make BOINC service start Automatic (delayed start).,new,romw,Enhancement,Undetermined,Client - Setup
426,Battery and Activity Preference on Named Venues Broken,new,davea,Defect,Undetermined,Web - Project
439,supply normal output with abnormal termination,new,davea,Enhancement,Undetermined,Client - Daemon
457,"Sever status page TR's colors migrate to CSS file and some minor improvements in ""white.css"" file.",reopened,Rytis,Enhancement,Undetermined,Web - Project
502,Request for News Editor,new,davea,Enhancement,Undetermined,Web - Project
517,Disk usage pie chart shows projects multiple times in the mouse-over,new,romw,Defect,Undetermined,Manager
540,Add option to run BOINC screen saver only.,new,romw,Enhancement,Undetermined,Client - Screen Saver
545,Seperate processor options for 'While computer is in use' and 'not in use',new,davea,Enhancement,Undetermined,Client - Daemon
554,Allow renaming of computers,new,davea,Enhancement,Undetermined,Web - Project
559,No rules at Private Messages,new,davea,Defect,Undetermined,Web - Forums
561,Support IPv6 on GUI RPCs,new,davea,Enhancement,Undetermined,Client - Daemon
562,select app version based on CPU features,new,davea,Enhancement,Undetermined,Server - Scheduler
567,Show history of last checkpoints made (eventually with a time graph),new,,Enhancement,Undetermined,Undetermined
594,Commas in usernames break private messages,new,unassigned,Defect,Undetermined,Web - Private Messages
595,Use CSS instead of HTML for formatting,new,davea,Task,Undetermined,Web - Project
601,Combine user page and profile.,new,davea,Task,Undetermined,Web - Project
605,Add a mechanism where joining a team or group requires approval of an admin.,new,davea,Task,Undetermined,Web - Project
608,Propagate profiles between projects,new,davea,Task,Undetermined,Web - Project
609,Add new profile features,new,davea,Task,Undetermined,Web - Project
610,Team customisation features,new,davea,Task,Undetermined,Web - Project
611,Incorrect behviour of arrow buttons on simple interface,new,romw,Enhancement,Undetermined,Manager
612,Help button on simple manger interface should be labeled 'help'.,new,romw,Enhancement,Undetermined,Manager
627,Core client config file locations,new,davea,Enhancement,Undetermined,Client - Setup
647,Remove -fomit-frame-pointer and -ffast-math gcc flags,new,davea,Defect,Undetermined,Client - Build
672,Cascading in CSS code missing,new,davea,Enhancement,Undetermined,Web - Project
679,'Statistics' graphing needs a bit of a face-lift.,new,romw,Enhancement,Undetermined,Manager
683,Relax URL validation in BOINC Manager to allow for unqualified domain names,new,davea,Enhancement,Undetermined,Manager
689,reserved identifier violation,new,,Defect,Undetermined,Undetermined
716,"UPDATED2: Alternative/New version of ""white.CSS""",reopened,davea,Enhancement,Undetermined,Web - Project
717,db_dump is inefficient,new,davea,Defect,Undetermined,Server - Other
730,Add summary of install choices to installer,new,romw,Enhancement,Undetermined,Client - Setup
736,BOINC folder names,new,romw,Enhancement,Undetermined,Client - Setup
738,Manager connected remotely may show wrong information if clocks differ (Transfers tab),new,davea,Defect,Undetermined,Manager
752,BOINC forum editor should not discard user's message upon sending,new,davea,Defect,Undetermined,Web - Forums
773,BOINC Manager lockup,new,romw,Defect,Undetermined,Manager
775,Problems with parallel builds (make -j),new,Eric Korpela,Defect,Undetermined,Client - Build
777,Look and feel of the Stats tab of BOINC manager.,new,romw,Enhancement,Undetermined,Manager
790,Exit Manager for startup changes to stick (reopened),reopened,romw,Defect,Undetermined,Manager
791,wrapper does not detect first checkpoint_file of legacy application,new,davea,Defect,Undetermined,BOINC - API
800,"OS 10.5.5, Safari 3.1.2, BOINC 6.2.18.  BOINC computing and Safari open.  Closing laptop lid hangs machine",new,charlief,Defect,Undetermined,Client - Daemon
807,Use special modified Tango Icons on BOINC Message Boards,new,davea,Enhancement,Undetermined,Web - Forums
847,Administrative installation adds inappropriate registry entries,reopened,romw,Defect,Undetermined,Client - Setup
857,BOINC Advanced GUI accessibility - larger text size option for visually impaired,new,romw,Defect,Undetermined,Manager
868,Consistant crash using astropulse_v5 version 503 [boinc v6.6.20 x86_64-pc-linux-gnu],reopened,davea,Defect,Undetermined,Client - Daemon
873,Allow splitting of result zip files into smaller segments to allow for network upload restrictions,new,davea,Enhancement,Undetermined,Undetermined
876,configure --enable-bitness=32 doesn't work,new,Eric Korpela,Defect,Undetermined,Client - Build
880,Long term debt not counting,new,davea,Defect,Undetermined,Client - Scheduler Policy
881,BOINC Manager starting from the registry.,new,romw,Enhancement,Undetermined,Client - Setup
885,'messages' in BOINC-Manager blinking red unfounded,new,romw,Defect,Undetermined,Manager
892,Task switch before 100% reached,new,davea,Defect,Undetermined,Client - Scheduler Policy
902,Debt Resetting on No Work Available,new,davea,Defect,Undetermined,BOINC - API
903,BOINC Manager Freeze,new,romw,Defect,Undetermined,Manager
930,Cuda Issue,new,davea,Defect,Undetermined,BOINC - Graphics API
939,Add Sparkle Update framework to Mac OS Client for BOINC client updates,new,charlief,Enhancement,Undetermined,Client - Build
953,Trac registration allows bots to create bogus accounts & spam us,new,davea,Defect,Undetermined,Web - Forums
957,ignore list should apply to threads as well as posts,new,davea,Defect,Undetermined,Web - Forums
