﻿id,Summary,Owner,Type,Priority,Version,Created
262,"Pre-v5.9-client, upgrade 64-bit, change 32-bit, deletes all still-present pre-v5.9-work.",davea,Defect,Blocker,,"Jun 11, 2007, 7:54:46 AM"
911,BOINC core hangs when there is active CUDA tasks in queue but CUDA anabled GPU removed,davea,Defect,Blocker,6.6.20,"Jun 3, 2009, 2:28:46 PM"
556,Mirror servers code broken.,davea,Defect,Critical,5.10.28,"Feb 15, 2008, 11:06:44 AM"
772,boinc client crashed at start,davea,Defect,Critical,6.2.15,"Nov 10, 2008, 3:49:12 PM"
823,boinc does not check the RSA_public_decrypt() return value,davea,Defect,Critical,6.6.37,"Jan 12, 2009, 4:56:59 AM"
946,BOINC crashes after failing on upload,davea,Defect,Critical,6.6.38,"Jul 30, 2009, 2:18:32 PM"
1013,Boinc 6.10.58 crashes on linux x64,davea,Defect,Critical,6.10.58,"Sep 25, 2010, 10:08:07 AM"
60,Network connections are leaked to the applications,davea,Defect,Major,,"Apr 18, 2007, 8:28:47 PM"
64,sometimes only one wu running on hyperthreading cpu,davea,Defect,Major,,"Apr 18, 2007, 8:40:11 PM"
74,General preferences,davea,Defect,Major,,"Apr 18, 2007, 9:26:55 PM"
165,No app version for windows_intelx86,davea,Defect,Major,,"May 4, 2007, 4:34:00 PM"
205,Can't rename current state file to previous state file,charlief,Defect,Major,,"May 24, 2007, 3:20:43 AM"
223,v5.10.0 - Win64 - memory-usage wrong.,davea,Defect,Major,,"May 30, 2007, 3:10:36 AM"
228,Dual core Int Benchmark instability,davea,Defect,Major,,"Jun 1, 2007, 11:00:11 PM"
346,|[error] Process ##### not found,davea,Defect,Major,,"Jul 18, 2007, 12:01:29 AM"
350,Bad executables can cause infinite loop,davea,Defect,Major,,"Jul 19, 2007, 10:02:17 PM"
430,Not sending work - last request too recent (dont follow deferral-orders),davea,Defect,Major,,"Oct 6, 2007, 6:14:52 AM"
499,Possible upload bug.,davea,Defect,Major,,"Nov 20, 2007, 3:34:21 AM"
680,boinc 5.10.45 wont suspend when battery linux,davea,Defect,Major,5.10.45,"Jun 13, 2008, 8:43:25 AM"
707,detect network availability,davea,Defect,Major,6.6.37,"Jul 31, 2008, 8:27:19 PM"
32,End of project issue.,davea,Enhancement,Minor,,"Apr 18, 2007, 6:31:44 AM"
131,Add GUI RPC to reset project debts,davea,Enhancement,Minor,,"Apr 26, 2007, 8:32:53 PM"
136,Failure to update debt values when networking is disabled,davea,Defect,Minor,,"Apr 27, 2007, 10:44:32 AM"
140,monthly network transer limit preference,davea,Enhancement,Minor,,"Apr 30, 2007, 9:03:00 AM"
156,failure to attache to localhost after upgrade - 5.8.16,davea,Defect,Minor,,"May 2, 2007, 7:40:43 PM"
192,Working in background cursor when applications are started,davea,Defect,Minor,,"May 15, 2007, 9:22:42 AM"
244,Is it a dual scheduler?,davea,Defect,Minor,,"Jun 6, 2007, 11:32:20 AM"
282,BM can crash during multiple up/download,davea,Defect,Minor,,"Jun 16, 2007, 10:10:19 AM"
410,upcoming change in /proc/cpuinfo on powerpc,davea,Enhancement,Minor,,"Sep 16, 2007, 3:33:14 AM"
587,Unescaped ampersands in client_state.xml,davea,Defect,Minor,,"Mar 29, 2008, 5:17:32 PM"
588,indefinite suspension of computing when changing system clock,davea,Defect,Minor,5.10.45,"Mar 30, 2008, 7:07:08 AM"
613,BOINC network/cpu times,davea,Defect,Minor,5.10.45,"Apr 8, 2008, 2:50:39 AM"
709,unexpected behaviour in the client's download logic?,davea,Defect,Minor,,"Aug 1, 2008, 7:35:33 PM"
801,Separate time specified between running CPU and GPU applications,davea,Enhancement,Minor,6.4.5,"Dec 17, 2008, 3:24:21 PM"
808,Core client leaks thread handles on Windows,davea,Defect,Minor,6.2.19,"Dec 24, 2008, 7:06:28 AM"
925,BOINC 6.6.36 non-CUDA checkpoint interval scaled by host.ncpus,davea,Defect,Minor,6.6.36,"Jun 23, 2009, 7:10:27 AM"
931,Add RPC 'get_msg_size',davea,Enhancement,Minor,6.6.31,"Jul 7, 2009, 2:59:02 PM"
970,ERR_ALREADY_RUNNING is misleading if it's just a file permission problem,davea,Defect,Minor,6.10.17,"Dec 30, 2009, 9:43:48 AM"
990,Warnings when compiling for OpenSUSE,davea,Enhancement,Minor,6.10.56,"May 20, 2010, 11:41:32 AM"
1024,Client does not handle paths when copy-tag specified for WU files,davea,Defect,Minor,6.10.58,"Oct 23, 2010, 10:55:24 AM"
1222,dont_verify_images ignored at client startup,davea,Defect,Minor,7.0.42,"Jan 4, 2013, 12:52:32 PM"
