﻿id,Summary,Owner,Type,Priority,Component,Version
950,Boinc doesn't build onopensolaris (with patch),Eric Korpela,Defect,Undetermined,Client - Build,
21,Configure proxy settings at install time via command line options,romw,Enhancement,Trivial,Client - Setup,6.10.58
51,Creating the gui rpc password while installing boinc,romw,Enhancement,Trivial,Client - Setup,6.10.58
652,Can't install v6.2.2 on win2003/64 Domain Controller.,romw,Defect,Critical,Client - Setup,6.2.2
3,Add command line function to allow boinc manager to select target computer,romw,Enhancement,Minor,Manager,
142,Manager should verify network connectivity before launching the wizards.,romw,Defect,Minor,Manager,
991,English-dependent word sequences in advanced prefs,Nicolas,Defect,Undetermined,Manager - Localization,6.10.51
518,Project preferences will not update through AMS,davea,Defect,Major,Account Manager System,
1044,Boinc creates badly formatted xml files,davea,Defect,Major,Account Manager System,6.10.58
23,Easy changing of the number of CPUs used,Bruce Allen,Enhancement,Minor,BOINC - API,
63,"Doesn't load properly, automatically at startup",Bruce Allen,Defect,Minor,BOINC - API,
71,Linux: boinc not detecting mouse activity,Bruce Allen,Defect,Major,BOINC - API,
103,unreachable code in texture.C,davea,Defect,Minor,BOINC - API,
159,Debian Image to compile wrapper is not compatiple!!!,romw,Defect,Critical,BOINC - API,
246,Check type selection for sizes,davea,Enhancement,Undetermined,BOINC - API,
266,Handling of multithreaded work units,davea,Task,Major,BOINC - API,
336,replace heartbeat mechanism,davea,Defect,Critical,BOINC - API,
436,Not enough disk space error,Bruce Allen,Defect,Undetermined,BOINC - API,
443,Requesting 7zip support in BOINC,davea,Task,Trivial,BOINC - API,
450,Checkpoint while standalone,davea,Enhancement,Minor,BOINC - API,
508,Recursive critical sections,Bruce Allen,Enhancement,Trivial,BOINC - API,
512,CPU Time not updated under linux,Bruce Allen,Defect,Minor,BOINC - API,
516,Unable to activate 'Show Graphics' tab,Bruce Allen,Defect,Minor,BOINC - API,
534,Invalid tags on GUI RPCs,Bruce Allen,Defect,Minor,BOINC - API,
568,Test for /usr/bin/g++ when building the graphical parts of the API,Eric Korpela,Defect,Trivial,BOINC - API,
635,Boinc non-responsive,Bruce Allen,Defect,Critical,BOINC - API,5.10.45
671,Trouble with BOINC Using Windows Vista SP1,Bruce Allen,Defect,Minor,BOINC - API,
792,wrapper does not save cpu time on legacy checkpointing,davea,Defect,Major,BOINC - API,6.2.19
830,MAC BOINC libraries fail to build,charlief,Defect,Trivial,BOINC - API,
882,boinc_mkdir returns generic code on error,davea,Defect,Trivial,BOINC - API,6.6.20
886,read_file_string quite inefficient and fails with binary files,davea,Defect,Minor,BOINC - API,
921,[PATCH] alloc check for buf==NULL in util.cpp,davea,Defect,Undetermined,BOINC - API,6.11.7
1004,typo in lib/gui_rpc_client.h ?,davea,Defect,Minor,BOINC - API,6.11.4
1010,[PATCH] boinc_rename very not atomic on Windows,davea,Defect,Minor,BOINC - API,6.10.58
1022,32 bit build fails on Mac OS X 10.6.4 (Snow Leopard),davea,Defect,Undetermined,BOINC - API,6.10.58
1113,r23647 breaks boinc_api.h for C,davea,Defect,Trivial,BOINC - API,
1122,Avoid strcpy with variable arguments,davea,Enhancement,Trivial,BOINC - API,6.13.1
1191,Immediate Segmentation Fault with library after init under linux - Stacksize,davea,Defect,Critical,BOINC - API,7.0.25
1219,"""lib\coproc.h"" The variable is assigned values twice successively.",davea,Defect,Undetermined,BOINC - API,7.0.42
1350,Error while downloading behind UMTS/3G network,davea,Defect,Blocker,BOINC - API,
1356,return value undefined in procinfo_setup() in lib/procinfo_unix.cpp,davea,Defect,Minor,BOINC - API,7.3.15
36,Something graphical (DX?) gets,Bruce Allen,Defect,Trivial,BOINC - Graphics API,
53,glut graphics routine problem on Linux (with s@h_enhanced/s@h),davea,Defect,Major,BOINC - Graphics API,
68,bug for Screensaver w/ PW protect,Bruce Allen,Defect,Minor,BOINC - Graphics API,
102,5.4.9 Bug CTR: functionality,Undetermined,Defect,Minor,BOINC - Graphics API,
484,"Window fails to close properly after ""Show Graphics"" window is opened.",Bruce Allen,Defect,Minor,BOINC - Graphics API,
536,Mac library build fails,charlief,Defect,Minor,BOINC - Graphics API,
583,Compile errors with Visual C++ 2008 Express Edition,romw,Defect,Undetermined,BOINC - Graphics API,6.1.5
1171,boincmgr doesn't exit by right-click at systray-icon,davea,Defect,Minor,BOINC - Graphics API,6.12.41
1190,checkSize returns always 1,davea,Defect,Undetermined,BOINC - Graphics API,7.0.25
88,cannot build boinc where cflags contain a flag with -l in the middle,repr,Defect,Minor,Client - Build,
115,Compile fixes for Windows SDK,romw,Enhancement,Trivial,Client - Build,
118,BOINC Complie Fails,romw,Defect,Minor,Client - Build,
176,No stderr.txt output using wrapper on Windows,davea,Defect,Minor,Client - Build,
200,typo in m4/boinc_platform.m4,Eric Korpela,Defect,Trivial,Client - Build,
201,LIBCURL prerequisite: 7.15.5 or 7.15.5+?,romw,Defect,Trivial,Client - Build,
253,Invallid Float error when switching to No Work on Batteries via Advanced View Peferences,romw,Defect,Major,Client - Build,
277,alloc() verified for NULL in function dir_open(),davea,Defect,Trivial,Client - Build,
281,"lib/mfile.C should consider ""buf"" still exists when realloc()==NULL",davea,Defect,Undetermined,Client - Build,
431,[Patch] Fix OpenBSD compile errors,davea,Enhancement,Minor,Client - Build,
514,BOINC fails to build from source with recent GCC 4.3 snapshots,romw,Defect,Minor,Client - Build,
636,Compile with i486 options give inproper content-length,Eric Korpela,Defect,Trivial,Client - Build,6.1.15
657,Update libCurl to newest version.,romw,Enhancement,Minor,Client - Build,
726,Include boinccmd in GUI client,charlief,Enhancement,Trivial,Client - Build,
778,"Client fails with malloc error, when stopped and started",davea,Defect,Major,Client - Build,6.2.15
784,New TermsOfUsePage file has space in name,romw,Defect,Trivial,Client - Build,6.4.1
811,linux build fails,romw,Defect,Major,Client - Build,6.6.37
849,BOINC 6.4.5 works on Windows 7 Ultimate x86 build 7000,romw,Enhancement,Minor,Client - Build,6.4.5
851,Cannot build Samples-Release from BOINC Head,romw,Defect,Blocker,Client - Build,6.6.10
854,building with gcc 4.4,davea,Defect,Major,Client - Build,6.6.37
900,"Segfault with 6.4.5, 6.7.5",romw,Defect,Minor,Client - Build,6.4.5
908,"Compile problem 6.6.29, 6.7.5, 6.9.0",Eric Korpela,Defect,Critical,Client - Build,6.6.29
910,Usage of sane build system,Eric Korpela,Enhancement,Undetermined,Client - Build,
941,linux mac build fails,romw,Defect,Major,Client - Build,6.6.37
959,"Fix library order to work with -Wl,--as-needed",davea,Defect,Undetermined,Client - Build,6.10.8
975,[PATCH] generate_svn_version.sh fails on non-English systems,davea,Defect,Minor,Client - Build,
1045,"More than one scheduler (default, alternate, beta)",davea,Defect,Minor,Client - Build,6.12.15
