﻿id,Summary,Status,Owner,Type,Priority,Milestone
624,All functions (buttons) in right click context menu,new,romw,Enhancement,Undetermined,Undetermined
779,Task window in Simple View GUI of manager has scale / placment / content issues,new,romw,Defect,Undetermined,Undetermined
780,The manager Simple View could benefit from a task queue summary,new,romw,Enhancement,Undetermined,Undetermined
986,No new GPU tasks and No new CPU tasks button,new,romw,Enhancement,Undetermined,Undetermined
1032,Manager 6.10.58 crash when attaching project,new,romw,Defect,Undetermined,Undetermined
1107,GUI Glitch - Actions on 2+ selected rows appear to leave every other row unselected,new,romw,Defect,Undetermined,Undetermined
1140,Time Remaining Calculation,new,romw,Defect,Undetermined,Undetermined
1152,"doesn't respect the ""Additional work buffer"" option",new,romw,Defect,Undetermined,Undetermined
1153,"""Notices"" tab doesn't play nice with dark DE themes",new,romw,Defect,Undetermined,Undetermined
1160,boinc-client daemon does not start automatically and hence cannot connect,new,romw,Defect,Undetermined,Undetermined
1162,boinc-manager shows backtrace and stacktrace when exiting,new,romw,Defect,Undetermined,Undetermined
1230,enable-wx-debug option for configure is not working,new,romw,Defect,Undetermined,Undetermined
1233,More detailed CPU/GPU usage configuration,new,romw,Enhancement,Undetermined,Undetermined
1237,"While BOINC is closed to tray, trying to launch from Start Screen or Taskbar shortcut does not restore from tray",new,romw,Defect,Undetermined,Undetermined
1238,"BOINC Manager crash - Statistics Tab - Clicking ""All projects (sum)"" while a project hasn't initialized",new,romw,Defect,Undetermined,Undetermined
1240,Add Project - Adding a project that is down results in error dialog,new,romw,Defect,Undetermined,Undetermined
1241,"When switching Language, sometimes a ""new notice"" notification is generated, when there are no new notices",new,romw,Defect,Undetermined,Undetermined
1310,GPU-tasks do not verify how many CPUs are used,new,romw,Enhancement,Undetermined,Undetermined
1328,BOINC Manager Crash - Quickly alternate clicks on tray icon,new,romw,Defect,Undetermined,Undetermined
1335,"Boinc manager can't connect to client using ""localhost""",new,romw,Defect,Undetermined,Undetermined
1362,proxy issue on UI,new,romw,Defect,Undetermined,Undetermined
