﻿id,Summary,Owner,Type,Status,Priority,Milestone
1,test ticket,romw,Defect,closed,Trivial,5.10
2,Increased scheduler options for screen saver.,romw,Enhancement,closed,Minor,7.0
3,Add command line function to allow boinc manager to select target computer,romw,Enhancement,assigned,Minor,Undetermined
4,BOINC Manager should be able to find it's localization files,romw,Defect,closed,Major,Undetermined
5,Connected to localhost(version),romw,Defect,closed,Major,5.10
6,Manager should show location for selected host.,romw,Defect,new,Minor,Undetermined
7,Complete 64-bit Windows installer package,romw,Task,closed,Blocker,5.10
8,Wrap long messages,romw,Enhancement,closed,Minor,Undetermined
9,The balloon tooltip behaves oddly.,romw,Defect,closed,Blocker,6.2
10,Remove dependency on ATL framework for boinc.dll on Windows,romw,Task,closed,Blocker,5.10
11,Installer installs autostart command when not selected (Win9x),romw,Defect,closed,Minor,Undetermined
12,Need a AutoReport when Detaching,davea,Enhancement,closed,Trivial,Undetermined
13,log files fill up,davea,Defect,closed,Major,Undetermined
14,Unify all the configuration files into one configuration file,davea,Enhancement,closed,Minor,Undetermined
15,Affinity set wrong,davea,Enhancement,closed,Trivial,Undetermined
16,Cannot start Service with blank password,romw,Defect,closed,Undetermined,6.0
17,"Install option, install BOINC Manager only",Didactylos,Enhancement,closed,Minor,6.4
18,Boinc always set as default screensaver in Win95/Me,romw,Defect,closed,Trivial,Undetermined
19,Don't forget the benchmarks,davea,Defect,closed,Trivial,Undetermined
20,BOINC Screen saver should start BOINC daemon if daemon not already running,romw,Enhancement,closed,Trivial,Undetermined
21,Configure proxy settings at install time via command line options,romw,Enhancement,assigned,Trivial,Undetermined
22,Three different CPIDs,romw,Defect,closed,Major,Undetermined
23,Easy changing of the number of CPUs used,Bruce Allen,Enhancement,closed,Minor,Undetermined
24,No Stats in Statictics Tab,romw,Defect,closed,Trivial,Undetermined
25,Add another message priority,davea,Enhancement,closed,Trivial,Undetermined
26,Add LTD and STD columns under Projects tab,romw,Enhancement,closed,Trivial,Undetermined
27,Statistic graphics show only two values on the y-axis,romw,Enhancement,closed,Trivial,Undetermined
28,Check for new BOINC update,romw,Enhancement,reopened,Trivial,Undetermined
29,Processor characteristic for Cache size incorrect,davea,Enhancement,closed,Trivial,Undetermined
30,Display more info in Disk tab,romw,Enhancement,closed,Trivial,Undetermined
31,Useabilty Issue (Stats Graphics),romw,Enhancement,closed,Trivial,Undetermined
32,End of project issue.,davea,Enhancement,closed,Minor,Undetermined
33,Specifying a MySQL socket for BOINC server database?,davea,Enhancement,closed,Minor,Undetermined
34,Add News tab for news from all the projects,romw,Enhancement,closed,Trivial,Undetermined
35,Automatic proxy configuration desired,romw,Enhancement,closed,Minor,Undetermined
36,Something graphical (DX?) gets,Bruce Allen,Defect,closed,Trivial,Undetermined
37,Venue translation possible problem.,davea,Defect,closed,Trivial,Undetermined
38,Numeric pad doesn't work when attaching to projects,romw,Defect,closed,Trivial,Undetermined
39,Add a project backup function,davea,Enhancement,new,Trivial,Undetermined
40,upload optional if error,davea,Enhancement,new,Trivial,Undetermined
41,differentiate between number of CPUs to use in idle and busy mode,davea,Enhancement,reopened,Minor,Undetermined
42,upgrade script does not maintain correct download symlink,davea,Defect,closed,Minor,Undetermined
43,LTD vs STD scew trend,davea,Defect,closed,Trivial,Undetermined
44,"""Do work after idle for"" preference does not work",romw,Defect,closed,Major,Undetermined
45,Can't get 100% CPU load on both CPUs,davea,Defect,closed,Major,Undetermined
46,Search feature is too simple,Rytis,Enhancement,closed,Trivial,Undetermined
47,Forum subscription sends multiple emails,Rytis,Defect,closed,Minor,Undetermined
48,No way to undelete deleted forum threads,Rytis,Defect,closed,Minor,Undetermined
49,No way to move threads into another forum,Rytis,Enhancement,closed,Trivial,Undetermined
50,User setting: default sort mode on top pages,Rytis,Enhancement,new,Trivial,Undetermined
51,Creating the gui rpc password while installing boinc,romw,Enhancement,assigned,Trivial,Undetermined
52,Mark forum read feature,Rytis,Enhancement,reopened,Trivial,Undetermined
53,glut graphics routine problem on Linux (with s@h_enhanced/s@h),davea,Defect,closed,Major,Undetermined
54,Profile rejection system,Rytis,Enhancement,closed,Trivial,Undetermined
55,Sorting on,Rytis,Enhancement,closed,Trivial,Undetermined
56,Add remote host port,romw,Enhancement,closed,Minor,6.0
57,Code for boincstats pages,davea,Defect,closed,Major,5.10
58,/lib/util.C:   todo for parse_command_line,davea,Enhancement,closed,Trivial,Undetermined
59,Button to project's preferences,romw,Enhancement,closed,Trivial,Undetermined
60,Network connections are leaked to the applications,davea,Defect,closed,Major,Undetermined
61,Optionally disable the balloon tooltips,romw,Enhancement,closed,Trivial,Undetermined
62,Checkpoint and quit,davea,Enhancement,closed,Minor,Undetermined
63,"Doesn't load properly, automatically at startup",Bruce Allen,Defect,closed,Minor,Undetermined
64,sometimes only one wu running on hyperthreading cpu,davea,Defect,closed,Major,Undetermined
65,Option to un-Abandon WU,davea,Enhancement,closed,Trivial,Undetermined
66,5.4.5 Windows Installer not working,romw,Defect,closed,Major,Undetermined
67,Feature request: add PORT specification to Select computer...,romw,Enhancement,closed,Trivial,Undetermined
68,bug for Screensaver w/ PW protect,Bruce Allen,Defect,closed,Minor,Undetermined
69,BOINC Manager Not Saving Window Size,romw,Defect,closed,Trivial,Undetermined
70,Screensaver freezes when resuming work,romw,Defect,closed,Major,Undetermined
71,Linux: boinc not detecting mouse activity,Bruce Allen,Defect,closed,Major,Undetermined
72,"""Cool down and hibernate""",davea,Enhancement,closed,Trivial,Undetermined
73,suggestion for when project finds bad wu's have been sent out,Bruce Allen,Enhancement,closed,Trivial,Undetermined
74,General preferences,davea,Defect,closed,Major,Undetermined
75,<venue_debug> option,davea,Enhancement,closed,Trivial,Undetermined
76,xml.gif file reference in index.php page of the project,Rytis,Defect,closed,Trivial,Undetermined
77,config.xml's <msg_to_host> not documented,davea,Defect,closed,Minor,Undetermined
78,Broken delete_file [patch],Bruce Allen,Defect,closed,Minor,Undetermined
79,Optionally not start the daemon,romw,Enhancement,new,Trivial,Undetermined
80,Provide a mechinism for a 64-bit client to express its ability to run 32-bit software for Windows,romw,Task,closed,Blocker,5.10
81,Enable alternate platform scheduling in the server-side scheduler,davea,Task,closed,Blocker,5.10
82,Long text on web sites buttons result in clipped buttons / clipped texts in some dialogs,romw,Defect,closed,Major,Undetermined
83,Make Manager Help Link configurable,romw,Defect,closed,Trivial,Undetermined
84,Bug in quota handling,davea,Defect,closed,Minor,Undetermined
85,Enable both the grid views and the list views within the manager,romw,Enhancement,closed,Trivial,6.4
86,5.9.3 won't install on Win98,romw,Defect,closed,Blocker,5.10
87,Add Search Field to every Forum Page,Rytis,Enhancement,closed,Trivial,Undetermined
88,cannot build boinc where cflags contain a flag with -l in the middle,repr,Defect,closed,Minor,Undetermined
89,Miscalculating Disk Size and Free Space,davea,Defect,reopened,Minor,Undetermined
90,Wish: search function with RegEx and related to the current open forum level,Rytis,Enhancement,new,Minor,Undetermined
91,Wish: preview function for forum posting,Rytis,Enhancement,closed,Trivial,Undetermined
92,enhance bbcode [code],Rytis,Defect,closed,Undetermined,Undetermined
93,sort order options for results.php,Rytis,Enhancement,reopened,Trivial,Undetermined
94,Private Message functionality in forums,Rytis,Enhancement,closed,Minor,Undetermined
95,Funky box behind Next button,romw,Defect,closed,Minor,Undetermined
96,Options dialog does not handle large number of dial-up/vpn connections,romw,Defect,closed,Minor,Undetermined
97,BOINC ignores machine name,Undetermined,Task,closed,Minor,Undetermined
98,Windows install requires local Adminstrator privileges,romw,Enhancement,closed,Minor,Undetermined
99,Progress field in transfer window is garbeled,romw,Defect,closed,Minor,Undetermined
100,boinc 5.4.9 can't conect to localhost if in the workstation there are more than 1 user attive,romw,Defect,closed,Major,Undetermined
101,Boinc 5.4.9 doesnt connecting if no internet connection available,romw,Defect,closed,Undetermined,Undetermined
102,5.4.9 Bug CTR: functionality,Undetermined,Defect,closed,Minor,Undetermined
103,unreachable code in texture.C,davea,Defect,closed,Minor,Undetermined
104,debug bug,davea,Task,closed,Minor,Undetermined
105,5.6.5 - venue issue on clean install,romw,Defect,closed,Major,Undetermined
106,New install - max_bytes_sec_down - too many threads,davea,Defect,closed,Major,Undetermined
107,5.4.11 problem with proxy authentication,romw,Defect,closed,Critical,Undetermined
108,Proxy settings lost between sessions,Undetermined,Defect,closed,Major,Undetermined
109,Network activity problem,romw,Defect,closed,Trivial,Undetermined
110,"Simple GUI: ""spacer"" image is not updated",romw,Defect,closed,Blocker,5.10
111,boinc manager keeps losing conection to localhost,Undetermined,Defect,closed,Major,Undetermined
112,Task buttons no longer work on 5.4.11 (linux),romw,Task,closed,Minor,Undetermined
113,Network connection and No heartbeat message,davea,Defect,reopened,Minor,Undetermined
114,Easy linking to Trac tickets from boinc dev forums,Rytis,Enhancement,closed,Trivial,Undetermined
115,Compile fixes for Windows SDK,romw,Enhancement,closed,Trivial,Undetermined
116,Provide libboincapi as a DLL,romw,Enhancement,new,Minor,Undetermined
117,Mac Permissions and Optimized Apps,charlief,Defect,closed,Trivial,Undetermined
118,BOINC Complie Fails,romw,Defect,closed,Minor,Undetermined
119,Border partially missing from graphics window in BSG 6.2.11,romw,Defect,reopened,Minor,Undetermined
120,"Curl, zlib etc have MSVCR71.dll dependency",romw,Defect,closed,Blocker,5.10
121,Both 32-bit and 64-bit BOINC Windows Installation packages require bootstrap loader.,romw,Defect,closed,Blocker,5.10
122,Windows benhcmark differences between VS 2003 and VS 2005,romw,Defect,closed,Blocker,5.10
123,Resetting core client configuration not possible in some cases,davea,Defect,closed,Trivial,Undetermined
124,missing command in boinc_cmd's help message,davea,Defect,closed,Trivial,Undetermined
125,incorrect php starting tag in text_transform.inc,Rytis,Defect,closed,Minor,
126,make installation of cronjob easier,davea,Enhancement,closed,Trivial,
127,python warning from make_project script,davea,Defect,closed,Trivial,
128,PHP scripts with shebang should be executable,davea,Defect,closed,Trivial,Undetermined
129,run_in_ops script broken on Debian4.0,davea,Defect,closed,Critical,
130,Allow boinc logs to be posted within Trac without triggering antispam system,romw,Enhancement,closed,Undetermined,Undetermined
131,Add GUI RPC to reset project debts,davea,Enhancement,closed,Minor,Undetermined
132,Option to disallow indexing of  user pages,Rytis,Enhancement,closed,Trivial,Undetermined
133,Reduce bandwidth used when server is out of disk space,Bruce Allen,Enhancement,closed,Major,Undetermined
134,BOINC can't figure out how to connect to the Internet,,Defect,closed,Undetermined,Undetermined
135,Boinc failing to compile with both svn trunk and boinc_core_release_5_8a,,Defect,closed,Undetermined,Undetermined
136,Failure to update debt values when networking is disabled,davea,Defect,closed,Minor,Undetermined
137,_autosetup gives a warning/error with current trunk,davea,Defect,closed,Minor,Undetermined
138,Disabling rating code on forums,Rytis,Defect,closed,Major,Undetermined
139,[PATCH] Project-by-project network disable (similar to communications deferred),davea,Enhancement,reopened,Major,Undetermined
140,monthly network transer limit preference,davea,Enhancement,closed,Minor,Undetermined
141,5.9.5 Install on Win98,romw,Defect,closed,Major,5.10
