﻿id,Summary,Owner,Type,Priority,Milestone,Component
518,Project preferences will not update through AMS,davea,Defect,Major,Undetermined,Account Manager System
23,Easy changing of the number of CPUs used,Bruce Allen,Enhancement,Minor,Undetermined,BOINC - API
63,"Doesn't load properly, automatically at startup",Bruce Allen,Defect,Minor,Undetermined,BOINC - API
71,Linux: boinc not detecting mouse activity,Bruce Allen,Defect,Major,Undetermined,BOINC - API
103,unreachable code in texture.C,davea,Defect,Minor,Undetermined,BOINC - API
159,Debian Image to compile wrapper is not compatiple!!!,romw,Defect,Critical,Undetermined,BOINC - API
242,Fix signal handler,davea,Defect,Undetermined,6.4,BOINC - API
336,replace heartbeat mechanism,davea,Defect,Critical,Undetermined,BOINC - API
508,Recursive critical sections,Bruce Allen,Enhancement,Trivial,Undetermined,BOINC - API
512,CPU Time not updated under linux,Bruce Allen,Defect,Minor,Undetermined,BOINC - API
534,Invalid tags on GUI RPCs,Bruce Allen,Defect,Minor,Undetermined,BOINC - API
568,Test for /usr/bin/g++ when building the graphical parts of the API,Eric Korpela,Defect,Trivial,Undetermined,BOINC - API
792,wrapper does not save cpu time on legacy checkpointing,davea,Defect,Major,Undetermined,BOINC - API
830,MAC BOINC libraries fail to build,charlief,Defect,Trivial,Undetermined,BOINC - API
882,boinc_mkdir returns generic code on error,davea,Defect,Trivial,Undetermined,BOINC - API
886,read_file_string quite inefficient and fails with binary files,davea,Defect,Minor,Undetermined,BOINC - API
921,[PATCH] alloc check for buf==NULL in util.cpp,davea,Defect,Undetermined,Undetermined,BOINC - API
1004,typo in lib/gui_rpc_client.h ?,davea,Defect,Minor,Undetermined,BOINC - API
1010,[PATCH] boinc_rename very not atomic on Windows,davea,Defect,Minor,Undetermined,BOINC - API
1022,32 bit build fails on Mac OS X 10.6.4 (Snow Leopard),davea,Defect,Undetermined,Undetermined,BOINC - API
1113,r23647 breaks boinc_api.h for C,davea,Defect,Trivial,Undetermined,BOINC - API
1191,Immediate Segmentation Fault with library after init under linux - Stacksize,davea,Defect,Critical,Undetermined,BOINC - API
1219,"""lib\coproc.h"" The variable is assigned values twice successively.",davea,Defect,Undetermined,Undetermined,BOINC - API
1350,Error while downloading behind UMTS/3G network,davea,Defect,Blocker,Undetermined,BOINC - API
1356,return value undefined in procinfo_setup() in lib/procinfo_unix.cpp,davea,Defect,Minor,Undetermined,BOINC - API
53,glut graphics routine problem on Linux (with s@h_enhanced/s@h),davea,Defect,Major,Undetermined,BOINC - Graphics API
484,"Window fails to close properly after ""Show Graphics"" window is opened.",Bruce Allen,Defect,Minor,Undetermined,BOINC - Graphics API
536,Mac library build fails,charlief,Defect,Minor,Undetermined,BOINC - Graphics API
583,Compile errors with Visual C++ 2008 Express Edition,romw,Defect,Undetermined,Undetermined,BOINC - Graphics API
88,cannot build boinc where cflags contain a flag with -l in the middle,repr,Defect,Minor,Undetermined,Client - Build
115,Compile fixes for Windows SDK,romw,Enhancement,Trivial,Undetermined,Client - Build
118,BOINC Complie Fails,romw,Defect,Minor,Undetermined,Client - Build
120,"Curl, zlib etc have MSVCR71.dll dependency",romw,Defect,Blocker,5.10,Client - Build
155,Linux Benchmark deficiency,romw,Defect,Major,6.6,Client - Build
176,No stderr.txt output using wrapper on Windows,davea,Defect,Minor,Undetermined,Client - Build
200,typo in m4/boinc_platform.m4,Eric Korpela,Defect,Trivial,Undetermined,Client - Build
201,LIBCURL prerequisite: 7.15.5 or 7.15.5+?,romw,Defect,Trivial,Undetermined,Client - Build
253,Invallid Float error when switching to No Work on Batteries via Advanced View Peferences,romw,Defect,Major,Undetermined,Client - Build
277,alloc() verified for NULL in function dir_open(),davea,Defect,Trivial,Undetermined,Client - Build
281,"lib/mfile.C should consider ""buf"" still exists when realloc()==NULL",davea,Defect,Undetermined,Undetermined,Client - Build
431,[Patch] Fix OpenBSD compile errors,davea,Enhancement,Minor,Undetermined,Client - Build
437,Rename boinc_cmd,Eric Korpela,Defect,Minor,6.6,Client - Build
514,BOINC fails to build from source with recent GCC 4.3 snapshots,romw,Defect,Minor,Undetermined,Client - Build
526,Build failure on Fedora 7,romw,Defect,Major,6.4,Client - Build
537,./boinc: symbol lookup error: ./boinc: undefined symbol: gzopen64,romw,Defect,Major,6.4,Client - Build
549,(reissue) BOINC Client (Win/Mac ...) display error on launch,romw,Defect,Minor,5.10,Client - Build
657,Update libCurl to newest version.,romw,Enhancement,Minor,Undetermined,Client - Build
774,Compilation error: conversion from 'const char [53]' to 'const wxString' is ambiguous,romw,Defect,Blocker,6.2,Client - Build
776,boinccmd --set_proxy_settings does not enable the proxy,davea,Defect,Major,6.6,Client - Build
784,New TermsOfUsePage file has space in name,romw,Defect,Trivial,Undetermined,Client - Build
811,linux build fails,romw,Defect,Major,Undetermined,Client - Build
851,Cannot build Samples-Release from BOINC Head,romw,Defect,Blocker,Undetermined,Client - Build
854,building with gcc 4.4,davea,Defect,Major,Undetermined,Client - Build
908,"Compile problem 6.6.29, 6.7.5, 6.9.0",Eric Korpela,Defect,Critical,Undetermined,Client - Build
941,linux mac build fails,romw,Defect,Major,Undetermined,Client - Build
951,Support of Snow Leopard and OpenCl,charlief,Enhancement,Trivial,6.12,Client - Build
959,"Fix library order to work with -Wl,--as-needed",davea,Defect,Undetermined,Undetermined,Client - Build
975,[PATCH] generate_svn_version.sh fails on non-English systems,davea,Defect,Minor,Undetermined,Client - Build
1132,boinc fails to build on Linux due to wrong Makefile indentation,davea,Defect,Critical,Undetermined,Client - Build
19,Don't forget the benchmarks,davea,Defect,Trivial,Undetermined,Client - Daemon
32,End of project issue.,davea,Enhancement,Minor,Undetermined,Client - Daemon
60,Network connections are leaked to the applications,davea,Defect,Major,Undetermined,Client - Daemon
64,sometimes only one wu running on hyperthreading cpu,davea,Defect,Major,Undetermined,Client - Daemon
74,General preferences,davea,Defect,Major,Undetermined,Client - Daemon
80,Provide a mechinism for a 64-bit client to express its ability to run 32-bit software for Windows,romw,Task,Blocker,5.10,Client - Daemon
122,Windows benhcmark differences between VS 2003 and VS 2005,romw,Defect,Blocker,5.10,Client - Daemon
123,Resetting core client configuration not possible in some cases,davea,Defect,Trivial,Undetermined,Client - Daemon
131,Add GUI RPC to reset project debts,davea,Enhancement,Minor,Undetermined,Client - Daemon
