﻿id,Summary,Owner,Type,Priority,Milestone,Component
17,"Install option, install BOINC Manager only",Didactylos,Enhancement,Minor,6.4,Client - Setup
1258,show the event log with oldest timestamp at the top.,Joachim,Task,Minor,Undetermined,Manager - Android
1263,"When scrolling to bottom of log, it 'jumps' back up",Joachim,Defect,Minor,Undetermined,Manager - Android
1274,Slideshow circle,Joachim,Enhancement,Minor,Undetermined,Manager - Android
1317,"Preference - ""enable wifi when computing""",Joachim,Enhancement,Minor,Undetermined,Manager - Android
1318,Manually re-run benchmark,Joachim,Enhancement,Minor,Undetermined,Manager - Android
1330,Enforce terms of use compliance in Android GUI,Joachim,Enhancement,Major,Undetermined,Manager - Android
1358,Project descriptive video,Joachim,Enhancement,Major,Undetermined,Manager - Android
132,Option to disallow indexing of  user pages,Rytis,Enhancement,Trivial,Undetermined,Web - Project
143,Allow translated newsletters and reminders,Rytis,Task,Trivial,Undetermined,Web - Localization
1266,Change project expansion icon,big23boy,Defect,Minor,Undetermined,Manager - Android
546,CPU by fan speed,charlief,Enhancement,Minor,6.4,Client - Setup
726,Include boinccmd in GUI client,charlief,Enhancement,Trivial,Undetermined,Client - Build
996,BOINC doesn't detect NVIDIA GPU on new macbook pros,charlief,Defect,Minor,Undetermined,Client - Daemon
1041,BOINC fails to connect to project/manager with only IPv6 resolver,charlief,Defect,Undetermined,7.0,Client - Daemon
12,Need a AutoReport when Detaching,davea,Enhancement,Trivial,Undetermined,Client - Daemon
13,log files fill up,davea,Defect,Major,Undetermined,Server - Setup
14,Unify all the configuration files into one configuration file,davea,Enhancement,Minor,Undetermined,Client - Daemon
25,Add another message priority,davea,Enhancement,Trivial,Undetermined,Client - Logging
29,Processor characteristic for Cache size incorrect,davea,Enhancement,Trivial,Undetermined,Client - Daemon
33,Specifying a MySQL socket for BOINC server database?,davea,Enhancement,Minor,Undetermined,Server - Setup
37,Venue translation possible problem.,davea,Defect,Trivial,Undetermined,Server - Setup
58,/lib/util.C:   todo for parse_command_line,davea,Enhancement,Trivial,Undetermined,Client - Daemon
62,Checkpoint and quit,davea,Enhancement,Minor,Undetermined,Client - Daemon
72,"""Cool down and hibernate""",davea,Enhancement,Trivial,Undetermined,Manager
75,<venue_debug> option,davea,Enhancement,Trivial,Undetermined,Client - Logging
127,python warning from make_project script,davea,Defect,Trivial,,Server - Setup
153,"Make available to translate message strings into ""Messages"" tab.",davea,Task,Major,Undetermined,Client - Logging
163,RDCF problem when leaving a project and returning to it,davea,Enhancement,Major,Undetermined,Client - Daemon
184,per-project CPU efficiency,davea,Enhancement,Minor,Undetermined,Client - Daemon
208,db_dump: Create md5 or other checksum of generated files,davea,Enhancement,Undetermined,Undetermined,Web - Project
231,5.10.0 is incompatible with Windows NT4,davea,Defect,Undetermined,Undetermined,Client - Daemon
246,Check type selection for sizes,davea,Enhancement,Undetermined,Undetermined,BOINC - API
270,"client/stream.C - included error checking for malloc() realloc(), plus added free()",davea,Enhancement,Undetermined,Undetermined,Client - Daemon
293,optional command to request one second of work,davea,Enhancement,Minor,Undetermined,Client - Daemon
295,Per application or project settable affinity of CPUs.,davea,Enhancement,Minor,Undetermined,Client - Daemon
297,Switch between tasks at a percentage value instead of a minute value.,davea,Enhancement,Minor,Undetermined,Client - Scheduler Policy
307,Windows does not go to suspend/hibernate when BOINC is running,davea,Defect,Minor,Undetermined,Client - Daemon
325,Force project applications to single core (Windows),davea,Defect,Minor,Undetermined,Client - Daemon
328,Inform client of granted credit,davea,Enhancement,Trivial,Undetermined,Server - Scheduler
329,Troubleshooting,davea,Enhancement,Minor,Undetermined,Manager
330,Custom venues,davea,Defect,Undetermined,Undetermined,Client - Daemon
