﻿id,Summary,Owner,Type,Priority,Version,Created
1257,Need to support attaching to project using username and password,Joachim,Defect,Blocker,7.0.64,"May 20, 2013, 8:40:31 AM"
1279,Device Status on HTC One,Joachim,Defect,Blocker,7.0.64,"Jun 4, 2013, 5:47:10 AM"
1280,Transfers tab redesign,big23boy,Task,Blocker,7.0.64,"Jun 5, 2013, 9:37:12 AM"
1287,WCG Attach fails with space in user name,Joachim,Defect,Blocker,7.1.7,"Jun 10, 2013, 5:07:23 AM"
1244,Elapsed Time shows 0 for time when result is complete.,Joachim,Defect,Critical,7.0.65,"May 13, 2013, 2:26:22 PM"
1267,"WCG attach fails when dot ""."" in user name",big23boy,Defect,Critical,7.0.64,"May 25, 2013, 4:59:57 AM"
1276,Navigating to App via Notification breaks quit,Joachim,Defect,Critical,7.0.64,"Jun 3, 2013, 7:35:34 AM"
1277,Include dummy NDK library to trigger PlayStore filter,Joachim,Enhancement,Critical,7.0.64,"Jun 3, 2013, 7:53:11 AM"
1281,"Setting preference ""min battery level"" broken",Joachim,Defect,Critical,7.0.64,"Jun 6, 2013, 2:46:24 AM"
1300,CPU number in hostinfo wrong,Joachim,Defect,Critical,7.0.64,"Jun 23, 2013, 2:15:59 AM"
1307,BOINC Android Manager Crashes when viewing Task Tab,Joachim,Defect,Critical,,"Jul 10, 2013, 1:23:02 PM"
1309,GUI inactive during computation,Joachim,Defect,Critical,7.0.64,"Jul 15, 2013, 12:39:32 AM"
1248,Tasks tab doesn't update after task reported to server,Joachim,Defect,Major,7.0.64,"May 15, 2013, 12:23:24 PM"
1249,Notification Showing on Startup regardless of preference,Joachim,Defect,Major,7.0.64,"May 17, 2013, 6:46:29 AM"
1252,redesign preference slider,Joachim,Enhancement,Major,7.0.64,"May 18, 2013, 12:22:55 PM"
1259,Add RPC to set Android model in Client,Joachim,Enhancement,Major,7.0.64,"May 22, 2013, 12:53:55 AM"
1271,Logging - make configurable in global variable to easily turn off in production version,Joachim,Enhancement,Major,7.0.64,"May 29, 2013, 5:55:55 AM"
