﻿id,Summary,Keywords,Status,Owner,Type,Priority
815,Error 1327: Invalid Drive - Error while Installing BOINC 6.4.5,Windows XP vista installer drive,new,romw,Defect,Major
1058,"Installer: In ""Programs and Features"", ""Repair"" should exist/work.",Repair Installer Setup,new,romw,Defect,Major
1059,"Installer: In ""Programs and Features"", ""Change"" should exist/work.",Change Installer Setup,new,romw,Defect,Major
1062,"Installer: Cannot click ""Launch the BOINC Manager"" text",Installer Launch Manager,new,romw,Defect,Major
847,Administrative installation adds inappropriate registry entries,installer,reopened,romw,Defect,Minor
1015,BOINC installation should not start the Manager under an admin account,client installation start admin,new,,Defect,Minor
1061,Installer Protected application execution section needs updated,Installer Protected Application Execution,new,romw,Defect,Minor
1063,Windows 7 Screen Saver Install - Control Panel Personalization does not show Screen Saver set to BOINC,Installer ScreenSaver Personalization,new,romw,Defect,Minor
1060,Installer Executable Copyright is outdated.,Installer Copyright,new,romw,Defect,Trivial
1223,"Improper invocation of setup.py during build with configure --prefix leads to ""ImportError: No module named boinc_path_config""",python boinc_path_config make install,new,davea,Defect,Undetermined
1242,"Upgrade install does not remember the ""Allow all users on this computer to control BOINC"" setting",Install Installer Upgrade Allow Users Control,new,romw,Defect,Undetermined
