﻿id,Summary,Owner,Type,Priority,Version,Created
90,Wish: search function with RegEx and related to the current open forum level,Rytis,Enhancement,Minor,,"Apr 21, 2007, 12:52:44 AM"
234,Separate filter lists for fora and PM's,davea,Enhancement,Minor,,"Jun 4, 2007, 7:29:24 PM"
559,No rules at Private Messages,davea,Defect,Minor,,"Feb 19, 2008, 4:27:21 PM"
752,BOINC forum editor should not discard user's message upon sending,davea,Defect,Minor,,"Oct 9, 2008, 2:13:23 AM"
807,Use special modified Tango Icons on BOINC Message Boards,davea,Enhancement,Minor,,"Dec 23, 2008, 4:54:03 AM"
953,Trac registration allows bots to create bogus accounts & spam us,davea,Defect,Minor,6.6.31,"Aug 11, 2009, 10:03:19 AM"
957,ignore list should apply to threads as well as posts,davea,Defect,Minor,6.6.38,"Oct 30, 2009, 4:19:45 PM"
603,Change default Q&A page to refer BOINC-specific questions to BOINC web site.,davea,Enhancement,Trivial,,"Apr 5, 2008, 9:26:34 PM"
1329,"When overriding ignore on post, reload the page the post is on, not the whole thread.",davea,Enhancement,Trivial,,"Sep 5, 2013, 8:59:36 AM"
180,spam filtering dislikes pirates,davea,Enhancement,Minor,,"May 9, 2007, 6:30:22 PM"
52,Mark forum read feature,Rytis,Enhancement,Trivial,,"Apr 18, 2007, 9:35:57 AM"
1038,BOINC projects' forum + PM notification e-mails in proper language,davea,Enhancement,Undetermined,6.12.10,"Jan 14, 2011, 10:57:08 AM"
