﻿id,Summary,Status,Owner,Type,Priority,Milestone
920,"Comp on 96%, Boinc computing 100%, cannot complete project in time",new,davea,Defect,Major,Undetermined
1373,account for max_concurrent in work fetch,new,davea,Defect,Major,Undetermined
1005,Additional work buffer not satisfied,new,davea,Defect,Minor,Undetermined
1214,no new task loaded if config values are set to 0,new,davea,Defect,Minor,Undetermined
812,DCF by application,new,davea,Enhancement,Undetermined,Undetermined
862,Client doesn't ask for new work while having suspended tasks in a queue,new,davea,Defect,Undetermined,Undetermined
1117,SSL handshake does not work through proxy,new,davea,Defect,Undetermined,Undetermined
1154,More clever work fetch,new,davea,Enhancement,Undetermined,Undetermined
1228,boinc not downloading tasks in openSUSE 12.1-12.2 32-bit,new,davea,Defect,Undetermined,Undetermined
1239,"Work Fetch - Leaves part of a GPU unused, when it should instead fetch work",new,davea,Defect,Undetermined,Undetermined
