﻿id,Summary,Owner,Type,Priority,Version,Resolution
262,"Pre-v5.9-client, upgrade 64-bit, change 32-bit, deletes all still-present pre-v5.9-work.",davea,Defect,Blocker,,fixed
911,BOINC core hangs when there is active CUDA tasks in queue but CUDA anabled GPU removed,davea,Defect,Blocker,6.6.20,fixed
556,Mirror servers code broken.,davea,Defect,Critical,5.10.28,fixed
772,boinc client crashed at start,davea,Defect,Critical,6.2.15,fixed
823,boinc does not check the RSA_public_decrypt() return value,davea,Defect,Critical,6.6.37,fixed
946,BOINC crashes after failing on upload,davea,Defect,Critical,6.6.38,fixed
1013,Boinc 6.10.58 crashes on linux x64,davea,Defect,Critical,6.10.58,fixed
60,Network connections are leaked to the applications,davea,Defect,Major,,fixed
64,sometimes only one wu running on hyperthreading cpu,davea,Defect,Major,,fixed
74,General preferences,davea,Defect,Major,,fixed
108,Proxy settings lost between sessions,Undetermined,Defect,Major,,worksforme
111,boinc manager keeps losing conection to localhost,Undetermined,Defect,Major,,worksforme
163,RDCF problem when leaving a project and returning to it,davea,Enhancement,Major,,wontfix
165,No app version for windows_intelx86,davea,Defect,Major,,fixed
205,Can't rename current state file to previous state file,charlief,Defect,Major,,fixed
209,Computer hangs on trying to wake up,davea,Defect,Major,,worksforme
223,v5.10.0 - Win64 - memory-usage wrong.,davea,Defect,Major,,fixed
228,Dual core Int Benchmark instability,davea,Defect,Major,,fixed
296,Benchmarks hang on 5.10.7 (Windows 32bit),davea,Defect,Major,,invalid
346,|[error] Process ##### not found,davea,Defect,Major,,fixed
350,Bad executables can cause infinite loop,davea,Defect,Major,,fixed
361,Linux hostname is always localhost.localdomain,davea,Defect,Major,,worksforme
380,Manager crashes when aborting task with downloads,davea,Defect,Major,,duplicate
402,BOINC manager does not recognise HTTP_PROXY env. var content,davea,Defect,Major,,wontfix
430,Not sending work - last request too recent (dont follow deferral-orders),davea,Defect,Major,,fixed
499,Possible upload bug.,davea,Defect,Major,,fixed
529,Connection Issue,davea,Defect,Major,,invalid
542,Rewrite the description of the CPU throttle,davea,Enhancement,Major,,wontfix
566,Shutdown on next checkpoint,,Enhancement,Major,,duplicate
680,boinc 5.10.45 wont suspend when battery linux,davea,Defect,Major,5.10.45,fixed
690,Laptop not suspending when running on batteries,davea,Defect,Major,6.10.58,worksforme
707,detect network availability,davea,Defect,Major,6.6.37,fixed
721,Better CPU Time Implementation,davea,Enhancement,Major,6.2.4,wontfix
819,exponential backoff broken when uploading files,davea,Defect,Major,6.4.5,wontfix
842,User control to suspend BOINC GPU while otherwise in use,davea,Enhancement,Major,,wontfix
14,Unify all the configuration files into one configuration file,davea,Enhancement,Minor,,wontfix
32,End of project issue.,davea,Enhancement,Minor,,fixed
62,Checkpoint and quit,davea,Enhancement,Minor,,wontfix
131,Add GUI RPC to reset project debts,davea,Enhancement,Minor,,fixed
136,Failure to update debt values when networking is disabled,davea,Defect,Minor,,fixed
140,monthly network transer limit preference,davea,Enhancement,Minor,,fixed
156,failure to attache to localhost after upgrade - 5.8.16,davea,Defect,Minor,,fixed
184,per-project CPU efficiency,davea,Enhancement,Minor,,wontfix
192,Working in background cursor when applications are started,davea,Defect,Minor,,fixed
218,Reduce frequency of disk writes (client_state.xml),davea,Enhancement,Minor,,invalid
244,Is it a dual scheduler?,davea,Defect,Minor,,fixed
282,BM can crash during multiple up/download,davea,Defect,Minor,,fixed
286,Large numbers of file transfers freeze the client,davea,Defect,Minor,,duplicate
293,optional command to request one second of work,davea,Enhancement,Minor,,wontfix
295,Per application or project settable affinity of CPUs.,davea,Enhancement,Minor,,wontfix
307,Windows does not go to suspend/hibernate when BOINC is running,davea,Defect,Minor,,wontfix
325,Force project applications to single core (Windows),davea,Defect,Minor,,wontfix
348,Checkpoints from multiple workunits should sync,davea,Enhancement,Minor,,duplicate
359,Tasks don't suspend with mouse movement on Ubuntu,davea,Defect,Minor,,duplicate
381,Weird transfer speeds reported by Boinc 5.10.20,davea,Defect,Minor,,worksforme
398,Boinc 5.10.20 crash - account manager?,davea,Defect,Minor,,worksforme
410,upcoming change in /proc/cpuinfo on powerpc,davea,Enhancement,Minor,,fixed
587,Unescaped ampersands in client_state.xml,davea,Defect,Minor,,fixed
588,indefinite suspension of computing when changing system clock,davea,Defect,Minor,5.10.45,fixed
613,BOINC network/cpu times,davea,Defect,Minor,5.10.45,fixed
709,unexpected behaviour in the client's download logic?,davea,Defect,Minor,,fixed
801,Separate time specified between running CPU and GPU applications,davea,Enhancement,Minor,6.4.5,fixed
808,Core client leaks thread handles on Windows,davea,Defect,Minor,6.2.19,fixed
860,BOINC never runs anymore - always suspended,davea,Defect,Minor,6.2.18,invalid
925,BOINC 6.6.36 non-CUDA checkpoint interval scaled by host.ncpus,davea,Defect,Minor,6.6.36,fixed
931,Add RPC 'get_msg_size',davea,Enhancement,Minor,6.6.31,fixed
933,[PATCH] client apps memory leaks cause OOM crashes (w/ patch),davea,Enhancement,Minor,,invalid
970,ERR_ALREADY_RUNNING is misleading if it's just a file permission problem,davea,Defect,Minor,6.10.17,fixed
990,Warnings when compiling for OpenSUSE,davea,Enhancement,Minor,6.10.56,fixed
996,BOINC doesn't detect NVIDIA GPU on new macbook pros,charlief,Defect,Minor,6.10.56,wontfix
1024,Client does not handle paths when copy-tag specified for WU files,davea,Defect,Minor,6.10.58,fixed
1222,dont_verify_images ignored at client startup,davea,Defect,Minor,7.0.42,fixed
